﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Pioneer Fire Protection District,Fire,Captain,,,,60181,63852,,60614,16999,,8595,86208,0,0,0,11665,11665,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Fire,Chief,,,,88433,94076,,69257,,,16212,85469,12774,12774,0,11665,37213,401k,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Fire,Captain,,,,60181,63852,,61421,14409,,3616,79446,0,0,0,11665,11665,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Fire,Captain,,,,60181,63852,,62627,10683,,1000,74310,0,0,0,11665,11665,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Fire,Captain,,,,60181,63852,,63681,903,,2968,67552,0,0,0,11665,11665,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Fire,Firefighter,,,,45059,47845,,49786,2730,,1000,53516,0,0,0,11665,11665,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Fire,Firefighter,,,,45059,47845,,30774,12638,,1850,45262,0,0,0,11665,11665,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Fire,Resident,,,,0,0,,20988,17,,2292,23297,0,0,0,0,0,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Fire,Administrative Assistant,,,,19126,20273,,19136,0,,3792,22928,0,0,0,0,0,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Fire,Firefighter,,,,45059,47845,,15597,2350,,771,18718,0,0,0,11665,11665,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Fire,Resident,,,,0,0,,15607,2160,,0,17767,0,0,0,0,0,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Fire,Resident,,,,0,0,,6890,0,,0,6890,0,0,,0,0,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Fire,Resident,,,,0,0,,5558,0,,0,5558,0,0,0,0,0,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Fire,Resident,,,,0,0,,1850,0,,0,1850,0,0,0,0,0,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Fire,Resident,,,,0,0,,790,0,,0,790,0,0,0,0,0,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Pioneer Fire Protection District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection

