﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Community College District,Feather River Community College District,President,Superintendent/ President,False,False,,15210,184348,,180375,,,,180375,19847,,,14474,34321,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Math Inst./ Basic Skills,False,False,,67,91772,,91285,,,46542,137827,9901,,,14474,24375,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Math Inst/ Lc Director,False,False,,67,105765,,104901,,,23932,128833,11336,,,14474,25810,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Business,Chief Financial Officer,False,False,,10233,124127,,124076,,,,124076,14788,,,14474,29262,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Rodeo Coach/ Ag Inst.,False,False,,66,105765,,104708,,,18731,123439,12670,,,14474,27144,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,English Instructor,False,False,,67,91639,,91549,,,29311,120860,9957,,,14474,24431,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Equine Studies Inst.,False,False,,64,97630,,96697,,,23528,120225,10404,,,14474,24878,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Chief Instructional Officer,False,False,,10004,121251,,118685,,,1000,119685,13082,,,14474,27556,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Agriculture/ Equine St. Inst,False,False,,67,94539,,93429,,,16488,109917,10091,,,14474,24565,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Biology Instructor,False,False,,66,89702,,89277,,,18661,107938,9706,,,14474,24180,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Business Instructor,False,False,,67,95539,,95120,,,11268,106388,10273,,,14474,24747,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Chief Student Services Officer,False,False,,8803,106697,,105432,,,,105432,11145,,,14474,25619,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Poli Science/ History Inst.,False,False,,65,86053,,85125,,,18907,104032,9314,,,14474,23788,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,English Instructor,False,False,,67,93539,,92895,,,8818,101713,10246,,,14474,24720,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Facilities,Dir Of Facilities/Chief Tech Officer,False,False,,8114,99344,,99017,413,,767,100197,11790,,,14474,26264,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Head Coach/Dorms Manager,False,False,,4303,66157,,65594,,,34087,99681,7950,,,14474,22424,2 @ 62,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Orl Instructor,False,False,,67,92539,,91929,,,5499,97428,9930,,,14474,24404,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Dir. Of Allied Health/ Nurs.,False,False,,63,94630,,93946,,,3268,97214,10210,,,14474,24684,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Sss Learning Services Coordinator,False,False,,4502,54564,,31560,157,,64482,96199,5639,,,14474,20113,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,History Inst.,False,False,,67,93539,,92554,,,3418,95972,10010,,,14474,24484,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Enviro Science/ Orl Inst,False,False,,67,92539,,92304,,,2314,94618,9983,,,14474,24457,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Library Director,False,False,,65,93461,,92644,,,,92644,10157,,,14474,24631,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Human Resources,Director Of Hr/ Eeo Officer,False,False,,7606,92184,,91737,,,,91737,10923,,,14474,25397,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Faculty - Digital Technology,False,False,,65,86053,,85125,,,5959,91084,10284,,,14474,24758,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Athletics,Athletic Trainer,False,False,,5527,66990,,66666,,,14368,81034,7938,,,14474,22412,2 2 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Head Coach,False,False,,5316,64430,,62898,,,17854,80752,7634,,,14474,22108,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Head Baseball Coach/ Pe,False,False,,60,80817,,79846,,,,79846,8672,,,14474,23146,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Head Soccer Coach/ Pe,False,False,,57,74287,,73912,,,4444,78356,7904,,,14474,22378,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Hd Men's Basketball Coach,False,False,,57,75287,,74787,,,2909,77696,8078,,,14474,22552,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Inst. Asst. - Basic Skills,False,False,,3892,47171,,39120,,,36953,76073,4658,,,14474,19132,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Athletics,Dir. Athletic Ops And Events,False,False,,5612,71016,,70187,,,5326,75513,8176,,,14474,22650,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Environmental. Studies/Earth Science Instruction,False,False,,55,64959,,63418,,,7239,70657,6970,,,14474,21444,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Instructional Assistant,False,False,,4087,49948,,49946,,,18766,68712,5947,,,14474,20421,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Director Of Admissions And Rec,False,False,,5527,69990,,68588,,,,68588,8204,,,14474,22678,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Dir. Distance Ed/ Webmaster,False,False,,5377,65166,,46045,,,22311,68356,4965,,,,4965,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Head Football Coach/ Pe,False,False,,54,69281,,67061,,,,67061,7434,,,13307,20741,2 @ 60,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,President,Exec. Sec/ Aa Sup/Pres,False,False,,5026,61915,,61774,,,4125,65899,7354,,,14474,21828,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Director Of Ets,False,False,,5527,66990,,65398,,,,65398,7938,,,14474,22412,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Director Of Upward Bound,False,False,,5527,66990,,65398,,,,65398,7938,,,14474,22412,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Ece Instructor,False,False,,57,74287,,61987,,,2663,64650,7736,,,14474,22210,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Inst. Serv./ Class Sched.,False,False,,4288,52971,,52902,,,11077,63979,5589,,,14474,20063,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Hd Women's Basketball Coach,False,False,,65,83539,,54564,,,8118,62682,8628,,,10737,19365,2 @ 60,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Director Of Sssp,False,False,,4729,57321,,42854,,,18597,61451,6792,,,14474,21266,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Interim Director Of Cte/Ewd,False,False,,3892,64443,,54832,,,6000,60832,5695,,,14474,20169,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Business,Chief Accountant,False,False,,4522,60807,,60752,,,,60752,7175,,,14474,21649,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Art Instructor,False,False,,52,60055,,58472,,,1970,60442,6448,,,14474,20922,2 @ 60,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Dir. Of Financial Aid,False,False,,5113,61966,,60415,,,,60415,,,,14474,14474,,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,It,Mis Specialist - Dba,False,False,,4522,60807,,60102,,,,60102,7156,,,14474,21630,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Program. Coordinator.-Workability/Dsp&S,False,False,,4502,54564,,37639,,,22328,59967,6182,,,14474,20656,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Facilities,Maintenance Specialist III,False,False,,4502,54564,,54300,,,4699,58999,6111,,,14474,20585,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Sss Advisor,False,False,,4288,51971,,45245,,,13354,58599,5387,,,14474,19861,2 @ 62,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Business,Purchasing Agent,False,False,,4735,60807,,57664,,,550,58214,6930,,,14474,21404,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,A Of J Instructor,False,False,,67,90772,,44831,,,13354,58185,,,,9492,9492,,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Academic/Athletic Advisor,False,False,,4086,49522,,48114,,,9343,57457,5821,,,14474,20295,2 @ 62,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Upward Bound Advisor,False,False,,4288,51971,,25857,2101,,28088,56046,5408,,,14474,19882,2 @ 62,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Director Of Idrc,False,False,,4502,55564,,55185,,,,55185,6792,,,14474,21266,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Human Resources,Human Resources Technician,False,False,,4524,54831,,54564,,,,54564,6497,,,14474,20971,2  @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,It,Desktop Support Specialist,False,False,,4502,54564,,54300,,,,54300,6478,,,14474,20952,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Admin Assistant II - Ss,False,False,,4288,53971,,53864,,,,53864,6413,,,14474,20887,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,It,Mis Specialist - Program Analyst,False,False,,4522,54807,,53262,,,,53262,6494,,,14474,20968,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Athletics,Admin. Asst. - Athletics,False,False,,4288,51971,,51822,,,325,52147,6235,,,14474,20709,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Sss Advisor,False,False,,4288,51971,,30351,,,21783,52134,4105,,,11983,16088,2 @ 62,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Facilities,Maintenance Spec II,False,False,,4288,51971,,51714,262,,74,52050,6158,,,14474,20632,2 @ 62,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Business,Payroll Officer/ Int Auditor,False,False,,4288,51971,,51714,112,,,51826,6158,,,14474,20632,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Facilities,Maintenance Spec II-Mech,False,False,,4288,51971,,51714,,,93,51807,6158,,,14474,20632,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Financial Aid Specialist,False,False,,4288,51971,,51714,,,,51714,6171,,,14474,20645,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Facilities,Maintenance Spec II,False,False,,4288,51971,,51714,,,,51714,6158,,,14474,20632,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Facilities,Maintenance Spec. II,False,False,,4288,51971,,51714,,,,51714,6158,,,14474,20632,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Financial Aid Specialist,False,False,,4288,51971,,50502,,,999,51501,6096,,,14474,20570,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Admin Assistant I - Inst.,False,False,,4087,50534,,50146,,,,50146,5985,,,14474,20459,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Business,Food Services Manager,False,False,,5908,71610,,49488,,,,49488,5893,,,14474,20367,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Ets Advisor,False,False,,4288,51971,,33184,,,13810,46994,3977,,,14474,18451,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Business,Admin. Asst. - Bus Services,False,False,,4087,49534,,40423,,,4647,45070,4814,,,,4814,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Associate Faculty,False,False,,67,44764,,40324,,,4354,44678,,,,,0,,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Facilities,Maintenance Spec II,False,False,,3211,44917,,44008,199,,344,44551,4611,,,14474,19085,2 @ 62,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Facilities,Grounds Maintenance Worker/Cust,False,False,,3211,44917,,44008,,,,44008,4611,,,14474,19085,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Admissions/ Reg. Tech,False,False,,3382,40990,,23890,,,18043,41933,5150,,,14474,19624,2 @ 62,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Student Accounts Tech,False,False,,3547,42990,,41071,,,,41071,4857,,,14474,19331,2 @ 62,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Business,Bookstore Manager - Interim,False,False,,19,40440,,17152,,,23519,40671,,,,,0,,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Athletics,Assistant Athletic Trainer,False,False,,4087,49534,,30079,,,10537,40616,3668,,,14474,18142,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Facilities,Maintenance Spec II,False,False,,3533,42820,,40524,,,,40524,5269,,,13307,18576,2 @ 62,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Agriculture Instructor,False,False,,63,78629,,39315,,,,39315,,,,4982,4982,,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Financial Aid Technician,False,False,,3382,40990,,39001,,,,39001,4857,,,14474,19331,2 @ 62,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Instructional Assistant - Orl,False,False,,4087,49534,,20540,,,18036,38576,2446,,,,2446,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Facilities,Custodian/ Utility Worker Ya,False,False,,2978,39093,,38559,,,,38559,4603,,,14474,19077,2 @ 62,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,President,Dir-Institution Research & Plan,False,False,,5251,63639,,37986,,,,37986,7552,,,7473,15025,2 @ 62,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Facilities,Custodian/ Utility Worker,False,False,,2920,37390,,36981,,,101,37082,4401,,,14474,18875,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Instructional Assistant II - Isp,False,False,,4087,49534,,36095,,,196,36291,4402,,,14474,18876,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Asst. Baseball Coach,False,False,,49,19861,,9500,,,25393,34893,,,,,0,,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Senior Office Assistant II - Ss,False,False,,3535,42844,,34665,,,,34665,5077,,,11983,17060,2 @ 62,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Director Of Cte/Ewd,False,False,,5527,66990,,19074,,,14925,33999,7189,,,4667,11856,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Facilities,Maintenance Spec II,False,False,,4288,51971,,33249,,,,33249,6288,,,,6288,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Deputy Sector Navigator,False,False,,5316,64430,,30354,,,2787,33141,,,,6227,6227,,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Af Counselor - Eops/Care,False,False,,64,25836,,23431,,,9589,33020,,,,,0,,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Assistive Technology Spec.,False,False,,3892,47171,,29340,,,3504,32844,3493,,,,3493,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Associate Faculty,False,False,,52,21524,,21451,,,10024,31475,,,,,0,,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Associate Faculty,False,False,,64,26884,,26502,,,4285,30787,,,,,0,,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Cdc Director - Interim,False,False,,3534,42832,,19973,,,10641,30614,,,,,0,,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Asst. Soccer Coach,False,False,,49,19739,,9500,,,20106,29606,,,,,0,,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Inst. Asst./ Enviro Studies,False,False,,4087,49534,,19665,,,8917,28582,,,,5834,5834,,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Student Services,Program. Staff Spec II-Dsp&S/Work,False,False,,3534,42832,,28526,,,,28526,3489,,,14474,17963,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Business,Sr. Office Assistant I/ Switchboard,False,False,,3211,38917,,28364,,,,28364,3459,,,7001,10460,2 @ 55,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Asst. Volleyball Coach,False,False,,46,18580,,9500,,,18401,27901,,,,,0,,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Associate Faculty,False,False,,55,28212,,27727,,,,27727,,,,,0,,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Instruction,Associate Faculty,False,False,,57,28081,,27014,,,86,27100,,,,,0,,frc.edu/humanresources,,08/19/2016,Plumas,,,
2015,Community College District,Feather River Community College District,Facilities,Admin Assist - Facilities/It,False,False,,3364,40772,,26962,,,,26962,4831,,,8639,13470,2 @ 62,frc.edu/humanresources,,08/19/2016,Plumas,,,