﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Biola Community Services District,Administration,General Manager,False,False,,,,,40680,1103,,,41783,,,,,0,,,,08/29/2023,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2022,Special District,Biola Community Services District,Administration,Customer Service,False,False,Field Assistant,,,,27353,1668,0,0,29021,0,0,0,0,0,,,,08/29/2023,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2022,Special District,Biola Community Services District,Administration,Administrative Assistant,False,False,,,,,18998,778,,,19776,,,,,0,,,,08/29/2023,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2022,Special District,Biola Community Services District,Landscaping,Maintenance,False,False,,,,,18128,,,,18128,,,,,0,,,,08/29/2023,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2022,Special District,Biola Community Services District,Administration,Assistant Manager,False,False,,,,,15597,,,,15597,,,,,0,,,,08/29/2023,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2022,Special District,Biola Community Services District,Administration,Administrative Assistant,False,False,,,,,5798,,,,5798,,,,,0,,,,08/29/2023,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2022,Special District,Biola Community Services District,Administration,General Manager,False,False,,,,,4835,,,,4835,,,,,0,,,,08/29/2023,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2022,Special District,Biola Community Services District,Administration,Administrative Assistant,False,False,,,,,3195,101,,,3296,,,,,0,,,,08/29/2023,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2022,Special District,Biola Community Services District,Governing Officer,Treasurer,True,False,,0,3000,,,,,1700,1700,,,,,0,,,,08/29/2023,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2022,Special District,Biola Community Services District,Governing Officer,President,True,False,,0,3000,,,,,1500,1500,,,,,0,,,,08/29/2023,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2022,Special District,Biola Community Services District,Governing Officer,Vice President,True,False,,0,3000,,,,,1300,1300,,,,,0,,,,08/29/2023,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2022,Special District,Biola Community Services District,Governing Officer,Director,True,False,,0,3000,,,,,1200,1200,,,,,0,,,,08/29/2023,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2022,Special District,Biola Community Services District,Governing Officer,Director,True,False,,0,3000,,,,,900,900,,,,,0,,,,08/29/2023,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2022,Special District,Biola Community Services District,Governing Officer,Director,True,False,,0,3000,,,,,100,100,,,,,0,,,,08/29/2023,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2022,Special District,Biola Community Services District,Governing Officer,Director,True,False,,0,3000,,,,,100,100,,,,,0,,,,08/29/2023,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services

