﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Rancho Santa Fe Fire Protection District,Administration,Fire Chief,False,False,,165016,206270,,206268,0,19834,20708,246810,43194,,,14962,58156,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Battalion Chief,False,False,,118772,148465,,148464,32989,4902,20747,207102,32201,,,540,32741,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Administration,Deputy Chief,False,False,,136969,171212,,169908,0,13170,16022,199100,35382,,,17438,52820,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Battalion Chief,False,False,,118772,148465,,148464,21834,9805,13609,193712,30843,,,16787,47630,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Battalion Chief,False,False,,118772,148465,,148464,12619,0,13609,174692,30843,,,15863,46706,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Administration,Battalion Chief,False,False,,118772,148465,,126219,31311,0,11798,169328,26265,,,17438,43703,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Pm,False,False,,79431,96549,,96552,64869,0,4675,166096,19263,,,17573,36836,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,91633,111381,,111384,44774,0,4570,160728,22066,,,16770,38836,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,91633,111381,,111384,43874,0,4670,159928,22085,,,17295,39380,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Pm,False,False,,79431,96549,,96552,52682,0,4675,153909,19263,,,15575,34838,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,91633,111381,,111384,37380,0,4470,153234,22047,,,10931,32978,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,91633,111381,,97743,47599,0,7205,152547,19972,,,17165,37137,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer,False,False,,77354,94024,,94020,54548,0,3974,152542,18648,,,15586,34234,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Pm,False,False,,79431,96549,,96552,49649,0,3975,150176,19130,,,14720,33850,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,91633,111381,,111384,33497,0,4570,149451,22066,,,15982,38048,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,91633,111381,,111384,32709,0,4770,148863,22104,,,1013,23117,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Pm,False,False,,79431,96549,,95971,47226,0,4275,147472,19077,,,16770,35847,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Pm,False,False,,79431,96549,,95971,46150,0,4747,146868,19167,,,17165,36332,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,91633,111381,,110058,30933,0,4570,145561,21814,,,18205,40019,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,91633,111381,,111384,29195,0,4670,145249,22085,,,10878,32963,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,91633,111381,,111384,29171,0,4570,145125,22066,,,1094,23160,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,91633,111381,,105286,34753,0,4258,144297,20846,,,16683,37529,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Pm,False,False,,79431,96549,,93276,46524,0,967,140767,15212,,,7646,22858,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Pm,False,False,,79431,96549,,95971,36791,0,3875,136637,19001,,,17165,36166,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,91633,111381,,94676,36840,0,3796,135312,18739,,,17020,35759,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Administration,Administrative Manager,False,False,,100216,125270,,125268,0,3614,6263,135145,14858,,,7341,22199,2.7% @ 55,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Pm,False,False,,79431,96549,,96552,32536,0,5287,134375,19380,,,16576,35956,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,91633,111381,,105286,28657,0,255,134198,20084,,,1364,21448,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,91633,111381,,111384,19985,0,400,131769,21272,,,9632,30904,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,86740,40853,0,3019,130612,14488,,,6236,20724,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,91633,111381,,95663,30093,0,4062,129818,18978,,,15640,34618,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Pm,False,False,,79431,96549,,95794,29528,50,4397,129769,19066,,,15563,34629,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Pm,False,False,,79431,96549,,87079,35189,0,6690,128958,15136,,,14720,29856,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,91633,111381,,110721,14249,0,321,125291,21131,,,2736,23867,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,86740,32827,0,4692,124259,14758,,,8164,22922,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,91633,111381,,111384,7878,0,0,119262,21196,,,15500,36696,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Pm,False,False,,79431,96549,,96552,18599,0,500,115651,18469,,,29169,47638,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,78032,29952,0,4133,112117,9546,,,13059,22605,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Pm,False,False,,79431,96549,,96552,10801,0,4375,111728,19206,,,17165,36371,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Pm,False,False,,79431,96549,,96552,8941,0,4375,109868,19206,,,7368,26574,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,77867,23799,0,4700,106366,13327,,,7781,21108,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Pm,False,False,,79431,96549,,96552,4722,0,4375,105649,19206,,,17969,37175,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,89580,4202,0,5328,99110,18061,,,10064,28125,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,82845,12370,0,3724,98939,13974,,,7890,21864,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,74011,21025,0,3417,98453,8995,,,14037,23032,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,77867,15034,0,4492,97393,13294,,,179,13473,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,78901,13700,0,3262,95863,9545,,,14900,24445,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,75853,15820,0,3106,94779,9173,,,4489,13662,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,81765,7425,0,4605,93795,13941,,,13454,27395,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,71657,17230,0,3269,92156,8705,,,532,9237,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,77867,8623,0,4792,91282,13342,,,16083,29425,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Fps/Forester,False,False,,73502,89342,,85800,5103,0,0,90903,7964,,,13230,21194,2.5% @ 55,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,74625,13933,0,216,88774,8695,,,7646,16341,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Administration,Public Education Specialist,False,False,,68505,83269,,82628,4243,0,0,86871,9334,,,9066,18400,2.7% @ 55,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Fire Prevention Specialist,False,False,,66818,81218,,77871,2980,0,0,80851,4981,,,6977,11958,2.0% @ 62,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Fire Marshal,False,False,,114619,139320,,52825,0,0,25075,77900,8800,,,11535,20335,2.7% @ 55,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Administration,Accounting Specialist,False,False,,58982,71693,,71688,2068,0,0,73756,8098,,,9616,17714,2.7% @ 55,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,43351,8170,0,1729,53250,5237,,,8075,13312,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Administration,Office Support Coordinator,False,False,,48291,58698,,50917,558,0,0,51475,3257,,,12366,15623,2.0% @ 62,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Administration,Office Support Coordinator,False,False,,48291,58698,,49812,448,0,0,50260,3186,,,10299,13485,2.0% @ 62,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,25370,3843,0,1781,30994,3154,,,7508,10662,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Administration,Accounting Technician,False,False,,52052,63269,,29752,0,0,0,29752,1903,,,7792,9695,2.0% @ 62,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Fps-Temporary,False,False,,66818,81218,,25365,0,0,0,25365,,,,,0,N/A,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Fps-Temporary,False,False,,66818,81218,,23273,0,0,0,23273,1489,,,,1489,2.0% @ 62,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Fire Marshal-Temporary,False,False,,114619,139320,,22661,0,0,0,22661,,,,,0,N/A,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Administration,Staff Assistant-Temporary,False,False,,52052,63269,,21613,0,0,0,21613,,,,,0,N/A,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Administration,Ems Coordinator,False,False,,89079,115000,,13919,0,4285,0,18204,1572,,,8083,9655,2.7% @ 55,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Volunteer,Division Chief-Temporary,False,False,,,70000,,17502,0,0,0,17502,,,,,0,N/A,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,13663,1533,495,617,16308,1659,,,109,1768,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Administration,Fire Services Assistant,False,False,,6240,21840,,15268,0,0,0,15268,977,,,,977,2.0% @ 62,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Operations,Ff/Pm,False,False,,73700,89583,,13139,609,0,1215,14963,1668,,,4333,6001,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Volunteer,Division Chief-Temporary,False,False,,,35000,,8751,0,0,0,8751,,,,,0,N/A,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Governance,Director,True,False,,100,4800,,1450,0,0,0,1450,,,,11978,11978,N/A,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Governance,Director,True,False,,100,4800,,1300,0,0,0,1300,,,,12000,12000,N/A,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Governance,Director,True,False,,100,4800,,1300,0,0,0,1300,,,,9539,9539,N/A,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Governance,Director,True,False,,100,4800,,1200,0,0,0,1200,,,,12000,12000,N/A,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Governance,Director,True,False,,100,4800,,1200,0,0,0,1200,,,,8257,8257,N/A,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection
2016,Special District,Rancho Santa Fe Fire Protection District,Administration,Fire Services Assistant,False,False,,6240,21840,,983,0,0,0,983,63,,,,63,2.0% @ 62,https://www.rsf-fire.org/salary-schedule,,09/19/2017,San Diego,Fire Protection,,Fire Protection

