﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Orange Cove Irrigation District,Administration,General Manager,False,False,,,,,167680,,5000,17780,190460,,,11692,12047,23739,,www.orangecoveid.org,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Orange Cove Irrigation District,Administration,Controller,False,False,,,,,112270,,,1560,113830,,,8316,16336,24652,,www.orangecoveid.org,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Orange Cove Irrigation District,Operations,Supervisor,False,False,,,,,98900,,2500,3400,104800,,,6743,16336,23079,,www.orangecoveid.org,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Orange Cove Irrigation District,Operations,Field Staff  1,False,False,,,,,89900,995,2500,1730,95125,,,6300,10631,16931,,www.orangecoveid.org,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Orange Cove Irrigation District,Operations,Field Staff  2,False,False,,,,,70080,3080,2500,2060,77720,,,4826,10631,15457,,www.orangecoveid.org,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Orange Cove Irrigation District,Administration,Accounting Clerk,False,False,,,,,51225,240,,,51465,,,3637,10631,14268,,www.orangecoveid.org,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Orange Cove Irrigation District,Administration,Administrative Clerk,False,False,,,,,42750,10,,,42760,,,3060,10631,13691,,www.orangecoveid.org,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Orange Cove Irrigation District,Operations,Field Staff  3,False,False,,,,,25440,1290,,990,27720,,,1954,10011,11965,,www.orangecoveid.org,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Orange Cove Irrigation District,Operations,Field Staff  4,False,False,,,,,15360,230,,990,16580,,,0,4016,4016,,www.orangecoveid.org,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Orange Cove Irrigation District,Operations,Field Staff  5,False,False,,,,,13190,255,,935,14380,,,0,4016,4016,,www.orangecoveid.org,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Orange Cove Irrigation District,Board Director,President,True,False,,,,,1800,,,,1800,,,,,0,,www.orangecoveid.org,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Orange Cove Irrigation District,Board Director,Director,True,False,,,,,900,,,,900,,,,,0,,www.orangecoveid.org,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Orange Cove Irrigation District,Board Director,Director,True,False,,,,,900,,,,900,,,,,0,,www.orangecoveid.org,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Orange Cove Irrigation District,Board Director,Director,True,False,,,,,900,,,,900,,,,,0,,www.orangecoveid.org,,09/19/2017,Fresno,Water Enterprise,,Irrigation
2016,Special District,Orange Cove Irrigation District,Board Director,Vice President,True,False,,,,,900,,,,900,,,,,0,,www.orangecoveid.org,,09/19/2017,Fresno,Water Enterprise,,Irrigation

