﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Susanville,Administrative Services,City Administrator,False,False,,92433,123869,,95262,,142146,2970,240378,12070,7519,1040,13152,33781,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Public Works Director,False,False,,85937,115164,,105260,,4022,3235,112517,13373,8313,1040,13152,35878,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Fire,Fire Chief,False,False,,85937,115164,,95787,,3644,3626,103057,18931,8536,1040,13152,41659,3%@50,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Finance Manager,False,False,,82518,110582,,97802,,2839,1711,102352,12289,,650,13152,26091,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Engineer,False,False,,74846,100300,,92005,,2704,1672,96381,11554,,650,13152,25356,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Sergeant,False,False,,49996,79500,,79500,6563,2909,1642,90614,16195,,780,13404,30379,3%@50,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Gas Utility Supervisor,False,False,,44657,59845,,59845,27051,1163,1623,89682,7525,,650,13344,21519,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Sergeant,False,False,,49996,79500,,76424,6845,4208,1964,89441,15836,,780,13404,30020,3%@50,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Fire,Fire Captain,False,False,,47740,67174,,52337,32854,2420,700,88311,6728,,0,13344,20072,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Fire,Fire Captain,False,False,,47740,67174,,63706,18793,4290,785,87574,13209,,600,13344,27153,3%@50,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Officer,False,False,,43189,68645,,64626,13199,5390,1680,84895,13446,,780,13404,27630,3%@50,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Chief,False,False,,85937,115164,,77674,,2976,1696,82346,11834,6996,,12056,30886,3%@50,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Sergeant,False,False,,49996,79500,,67274,7629,5562,1680,82145,13989,,780,13404,28173,3%@50,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Water System Supervisor,False,False,,48514,65014,,65014,13698,1242,1253,81207,8101,,650,13344,22095,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Officer,False,False,,42160,67000,,63997,9029,2516,2629,78171,13346,,780,13404,27530,3%@50,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Gas Technician II-III,False,False,,34990,53487,,53202,19974,1029,1584,75789,6648,,650,13344,20642,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,City Clerk,False,False,,65576,82518,,75191,,,,75191,9423,,650,13152,23225,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Fire,Fire Battalion Chief,False,False,,65254,91818,,72801,,699,1352,74852,14274,,650,13152,28076,3%@50,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Asst To City Administrator,False,False,,57810,81345,,70979,,3468,,74447,8889,,650,13152,22691,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Fire,Fire Fighter I -Engineer,False,False,,35624,60929,,48733,21623,2174,1535,74065,10077,,600,13344,24021,3%@50,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Officer-Detective,False,False,,42160,67000,,49996,18905,3149,1680,73730,6166,,780,13404,20350,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Fire,Fire Fighter I -Engineer,False,False,,35624,60929,,44851,24034,1924,1350,72159,5663,,600,13344,19607,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Officer,False,False,,42160,67000,,55757,8401,5300,1680,71138,7095,,780,13404,21279,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Officer,False,False,,42160,67000,,51594,11349,4468,1680,69091,6488,,780,13404,20672,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Assistant Engineer,False,False,,47560,66923,,62396,3271,1428,1259,68354,7794,,650,13344,21788,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Gas Technician II-III,False,False,,34990,53487,,47571,16896,933,1429,66829,5935,,650,13344,19929,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Lieutenant,False,False,,62146,87446,,63770,,1201,1382,66353,12581,,400,7672,20653,3%@50,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Street Maint Operator II-III,False,False,,34990,53487,,51137,13213,,1628,65978,6390,,650,13344,20384,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,City Planner,False,False,,65576,82518,,54839,,8852,1002,64693,6853,,527,9864,17244,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Gas Technician II-III,False,False,,34990,53487,,44994,15552,889,1650,63085,5624,,650,13344,19618,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Building Official,False,False,,69543,93195,,60581,,1816,676,63073,3951,,,10960,14911,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Water System Operator II-III,False,False,,34990,53487,,48095,12182,933,1311,62521,4826,,650,13344,18820,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Officer,False,False,,42160,67000,,49570,7107,4123,989,61789,6252,,0,13404,19656,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Assist. Civil Engineer/Air Quality Engineer,False,False,,47560,85412,,56595,2753,521,1126,60995,7066,,650,13344,21060,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Officer,False,False,,42160,67000,,46722,7859,2939,3106,60626,5892,,,13404,19296,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Officer-Detective,False,False,,42160,67000,,48795,5168,4234,900,59097,6158,,0,13404,19562,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Permit Technician,False,False,,47560,66923,,57160,,,1750,58910,3785,,650,13152,17587,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Officer,False,False,,42160,67000,,45142,6468,3740,1574,56924,5684,,,13404,19088,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Maintenance Worker I-II,False,False,,28364,41908,,37809,17475,731,141,56156,2474,,,13344,15818,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Fire,Fire Fighter I -Engineer,False,False,,35624,60929,,32186,16913,3680,1200,53979,4060,,,10008,14068,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Officer,False,False,,42160,67000,,35725,3178,11668,2081,52652,7482,,570,8936,16988,3%@50,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Parks Superintendent,False,False,,44657,59845,,47106,2225,,1371,50702,3083,,,13344,16427,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Account Tech II,False,False,,46890,62837,,49750,113,,536,50399,6190,,125,13344,19659,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Sergeant,False,False,,49996,79500,,35954,1749,10413,500,48616,7461,,,7819,15280,3%@50,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Administrative Specialist,False,False,,38576,51644,,45066,1207,101,1034,47408,2949,,650,13344,16943,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Fire,Administrative Assistant,False,False,,42531,56995,,43841,1877,,,45718,4059,,,,4059,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Utility Services Technician,False,False,,31272,41908,,33557,11279,,606,45442,2196,,,13344,15540,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Maintenance Worker I-II Streets,False,False,,28364,41908,,31530,10067,630,613,42840,1628,,,1008,2636,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Streets Maint. Supervisor,False,False,,44657,59845,,32377,8447,,1069,41893,4037,,,7784,11821,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Account Tech I,False,False,,37636,50435,,38039,,,1003,39042,2492,,650,13344,16486,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Project Manager,False,False,,55058,77472,,37369,168,,334,37871,2556,,,9864,12420,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Golf Course,Golf Course Manager,False,False,,45531,51522,,32258,4662,,,36920,,,,3665,3665,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Fire,Fire Captain,False,False,,47740,67174,,27834,6463,1316,700,36313,3391,,,6672,10063,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Administrative Staff Assistant,False,False,,30745,40505,,35100,302,,331,35733,6711,,650,13344,20705,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Administrative Assistant,False,False,,45296,63736,,34533,,,1148,35681,1322,,,6534,7856,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Maintenance Worker I-II,False,False,,28364,41908,,28892,5296,,494,34682,1532,,,10008,11540,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Administrative Staff Assistant,False,False,,30745,40505,,32965,137,,1339,34441,2162,,650,13344,16156,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Fire,Fire Fighter I -Engineer,False,False,,35624,60929,,4438,3281,20934,1185,29838,628,,,2224,2852,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Community Service Officer,False,False,,36740,49235,,20162,1150,5269,1417,27998,3268,,375,6672,10315,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Community Service Officer,False,False,,36740,49235,,26079,214,,700,26993,909,,,5560,6469,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Police Officer,False,False,,42160,67000,,19274,2327,1962,253,23816,2149,,,5585,7734,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Fire,Emergency Oes Fire Fighter,False,False,,0,0,,0,,23646,,23646,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Fire,Emergency Oes Fire Fighter,False,False,,0,0,,0,,21897,,21897,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Account Tech,False,False,,30745,40505,,18530,,,,18530,1212,,,8896,10108,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Pool,Assistant Pool Manager,False,False,,43347,49046,,17244,236,,,17480,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Account Tech,False,False,,30745,40505,,16170,,912,141,17223,1029,,,6672,7701,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Golf Course,Golf Assist II,False,False,,21062,21062,,14535,,,,14535,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Administrative Assistant,False,False,,45296,63736,,9806,,3684,212,13702,1222,,100,2192,3514,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Pool,Pool Manager,False,False,,46675,52811,,12387,857,,,13244,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Fire,Emergency Oes Fire Fighter,False,False,,0,0,,0,,12268,,12268,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Worker P/T Parks Maintenance,False,False,,22360,30186,,10565,197,,,10762,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Maintenance Worker I-II Streets,False,False,,28364,41908,,7636,461,397,1613,10107,289,,,1112,1401,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Fire,Fire Fighter I -Engineer,False,False,,35624,60929,,4705,3358,685,500,9248,659,,,2224,2883,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Mechanic I-III,False,False,,34990,53487,,8242,693,,200,9135,540,,,12291,12831,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Maintenance Worker I-II Streets,False,False,,28364,41908,,6216,1048,1503,,8767,407,,,2224,2631,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Golf Course,Pro Shop Worker,False,False,,9744,9744,,8397,79,,,8476,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Maintenance Worker II Pt,False,False,,26458,29931,,7712,53,,,7765,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Golf Course,Pro Shop Worker,False,False,,9744,9744,,7019,,,,7019,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Golf Course,Maintenance,False,False,,8688,8688,,6762,137,,,6899,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Worker P/T Parks Maintenance,False,False,,22360,30186,,6794,,,,6794,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Golf Course,Pro Shop Worker,False,False,,9744,9744,,6559,,,,6559,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Golf Course,Maintenance,False,False,,8688,8688,,6548,,,,6548,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Account Tech,False,False,,30745,40505,,6454,,,54,6508,422,,,3336,3758,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Interim Police Chief,False,False,,85937,115164,,6414,,,,6414,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Golf Course,Carts,False,False,,6420,6420,,6253,,,,6253,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Pool,Swim Instructor,False,False,,23962,27102,,5198,,,,5198,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Pool,Lifeguard,False,False,,23962,27102,,5190,,,,5190,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Pool,Lifeguard,False,False,,23962,27102,,5089,,,,5089,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Golf Course,Maintenance,False,False,,8688,8688,,4724,,,,4724,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Pool,Lifeguard,False,False,,23962,27102,,4495,,,,4495,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Pool,Lifeguard,False,False,,23962,27102,,4418,,,,4418,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Pool,Swim Instructor,False,False,,23962,27102,,4280,,,,4280,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Pool,Head Swim Instructor,False,False,,32219,36462,,4097,,,,4097,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Pool,Swim Instructor,False,False,,23962,27102,,3816,,,,3816,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,240,,,13404,13644,3%@60,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,236,,,13404,13640,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,13404,13404,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,City Council,Councilmember-Mayor,True,False,,3600,3600,,3600,,,,3600,,,,13404,13404,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Maintenance Worker II Pt,False,False,,26458,29931,,3379,,,,3379,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Pool,Lifeguard,False,False,,23962,27102,,3335,,,,3335,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Golf Course,Carts,False,False,,6420,6420,,2830,,,,2830,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Golf Course,Pro Shop Worker,False,False,,9744,9744,,2830,,,,2830,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Cdbg Intern,False,False,,22243,25169,,2685,,,,2685,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Police,Community Service Officer Pt,False,False,,14238,16110,,2441,,,,2441,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Public Works,Gas Technician II-III,False,False,,34990,53487,,2124,261,,21,2406,139,,,1112,1251,2%@62,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Pool,Lifeguard,False,False,,23962,27102,,2405,,,,2405,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,2400,,,,2400,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Cdbg Intern,False,False,,22243,25169,,2080,,,,2080,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Pool,Lifeguard,False,False,,23962,27102,,2062,,,,2062,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Pool,Swim Instructor,False,False,,23962,27102,,1878,,,,1878,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Pool,Lifeguard,False,False,,23962,27102,,1514,,,,1514,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Golf Course,Carts,False,False,,6420,6420,,1370,,,,1370,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Cdbg Intern,False,False,,22243,25169,,1202,,,,1202,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Cdbg Intern,False,False,,22243,25169,,1110,,,,1110,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Fire,Emergency Captain Coverage,False,False,,0,0,,0,,1026,,1026,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,
2017,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14954,06/26/2018,Lassen,,False,