﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kings County Self-Insured Schools District,Administration,Executive Director,False,False,Secretary,,,,135875,0,0,0,135875,33015,0,0,10055,43070,2% @ 55,www.kingscoe.org,,08/29/2023,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Self-Insured Schools District,Administration,Secretary,False,False,,,,,34542,,,,34542,8091,,,,8091,2% @ 62,www.kingscoe.org,,08/29/2023,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/29/2023,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/29/2023,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/29/2023,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/29/2023,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/29/2023,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/29/2023,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/29/2023,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/29/2023,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/29/2023,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

