﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Santa Ynez Valley Union High,Cert Admin,Superintendent,False,False,,171360,171360,,176093,,,3000,179093,27197,,,15084,42281,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Cert Admin,Principal,False,False,,125113,141412,,145247,,,,145247,22064,,,15084,37148,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Cert Admin,Vice Principal,False,False,,114409,129313,,132626,,,,132626,20176,,,14466,34642,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Management Business Manager,Business Manager,False,False,,,,,126593,,,,126593,21459,,,15084,36543,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occup Program 9-12,False,False,,49390,96677,,111973,,,5618,117591,18076,,,15549,33625,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,Regional Occup Program 9-12|Read 180/Title I|Prep Buy Back,49390,96677,,113458,0,0,113,113571,17450,0,0,15084,32534,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Counselor 9-12,False,False,,,,,111999,,,390,112389,17290,,,15549,32839,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Counselor 9-12,False,False,,,,,106921,,,405,107326,16425,,,15549,31974,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,49390,96677,,96261,,,10347,106608,16423,,,15084,31507,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,49390,96677,,94902,,,10400,105302,16296,,,15549,31845,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,Avid/Eia,49390,96677,,97541,0,0,7643,105184,17184,0,0,15549,32733,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Counselor 9-12,False,False,,,,,102001,,,1786,103787,15885,,,15084,30969,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Special Programs,False,False,Athletic Director|Athletic Director,49390,96677,,98288,0,0,5462,103750,16066,0,0,15084,31150,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occup Program 9-12,False,False,,49390,96677,,95636,,,7820,103456,15854,,,15549,31403,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,49390,96677,,76883,,,23478,100361,15440,,,15549,30989,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,49390,96677,,82946,,,16859,99805,15325,,,15084,30409,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Pe 9-12,False,False,,49390,96677,,85658,,,13154,98812,15122,,,14466,29588,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,49390,96677,,90455,,,7990,98445,15015,,,15084,30099,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,49390,96677,,96696,,,1092,97788,14965,,,15549,30514,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,49390,96677,,97013,,,342,97355,14951,,,15084,30035,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Pe 9-12,False,False,,49390,96677,,96202,,,345,96547,14927,,,15084,30011,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified Management,Maintenance & Operations Manager,False,False,,80228,95118,,96481,,,,96481,16492,,,15549,32041,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,History 9-12,False,False,,49390,96677,,94263,,,1260,95523,14631,,,15084,29715,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Science,False,False,,49390,96677,,86259,,,9168,95427,14688,,,15549,30237,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,World Language 9-12,False,False,,49390,96677,,93707,,,1041,94748,14595,,,15549,30144,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occup Program 9-12,False,False,,49390,96677,,91304,,,282,91586,14118,,,15549,29667,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified Management,Information Tech Manager,False,False,,75347,86026,,90787,,,,90787,15587,,,15549,31136,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified Management,Assistant To Superintendent,False,False,,78483,87127,,89333,,,,89333,15106,,,15084,30190,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,49390,96677,,82651,,,6139,88790,13600,,,14466,28066,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Pe 9-12,False,False,,49390,96677,,78120,,,10391,88511,13602,,,15084,28686,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Asb Advisor,False,False,Ahc Dual Enroll|Ahc Dual Enroll|Prep Buy Back,49390,96677,,84321,0,0,3742,88063,13545,0,0,15549,29094,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Science,False,False,,49390,96677,,81857,,,4282,86139,13310,,,15549,28859,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,49390,96677,,81191,,,2912,84103,12882,,,15084,27966,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,World Language 9-12,False,False,,49390,96677,,83559,,,438,83997,13041,,,15549,28590,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,History 9-12,False,False,,49390,96677,,82779,,,90,82869,12680,,,15084,27764,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Science,False,False,,49390,96677,,71689,,,10817,82506,12669,,,15549,28218,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Science,False,False,,49390,96677,,79403,,,2886,82289,12694,,,15549,28243,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occup Program 9-12,False,False,,49390,96677,,55076,,,24370,79446,12207,,,15084,27291,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,49390,96677,,63793,,,15039,78832,12135,,,15084,27219,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified Management,Food Service Manager,False,False,,64814,76106,,78299,,,,78299,13145,,,15100,28245,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,World Language 9-12,False,False,,49390,96677,,77974,,,303,78277,12205,,,15549,27754,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,Refugio,49390,96677,,76965,0,0,360,77325,11848,0,0,15549,27397,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,49390,96677,,74783,,,2370,77153,12265,,,15084,27349,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,World Language 9-12,False,False,,49390,96677,,76084,,,294,76378,11678,,,14466,26144,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,49390,96677,,69766,,,5975,75741,11973,,,13347,25320,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,49390,96677,,72474,,,2157,74631,11511,,,,11511,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occup Program 9-12,False,False,,49390,96677,,64695,,,8904,73599,9939,,,15549,25488,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,49390,96677,,64282,,,1416,65698,10030,,,15084,25114,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Skilled Maintenance Worker II,False,False,,41687,54274,,57147,,,4678,61825,9620,,,15084,24704,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Skilled Maintenance Worker II,False,False,,41687,54274,,56961,,,4841,61802,9620,,,15549,25169,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Administrative Assistant,False,False,,45438,56382,,56447,,,3732,60179,10063,,,15084,25147,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Skilled Maintenance Worker III,False,False,,43770,56988,,57845,,,2120,59965,9852,,,15549,25401,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Maintenance Worker-Lead Grounds,False,False,,40454,52280,,56107,,,1037,57144,9420,,,15084,24504,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Information Systems Technician,False,False,,45438,56382,,56045,,,95,56140,9452,,,15084,24536,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Maintenance Worker I,False,False,,39685,51667,,52016,,,519,52535,8780,,,15084,23864,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Accountant II,False,False,,45438,56382,,49059,,,1497,50556,8745,,,15084,23829,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Guidance Specialist,False,False,,36836,47959,,50207,,,,50207,8563,,,14466,23029,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Accountant I,False,False,,39900,49014,,48416,,,125,48541,8093,,,,8093,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Custodian,False,False,,34672,45139,,46603,,,1825,48428,7921,,,15549,23470,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Cert Admin,Academic Dean,False,False,Refugio,94945,100003,,45331,0,0,1920,47251,6856,0,0,7628,14484,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Lead Custodian,False,False,,37340,48616,,46197,,,995,47192,7725,,,14466,22191,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Staff Services Technician,False,False,,34204,44532,,47057,,,100,47157,7531,,,15100,22631,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Custodian,False,False,,34672,45139,,45060,,,,45060,7688,,,15084,22772,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Custodian,False,False,,34672,45139,,43315,,,714,44029,7226,,,15084,22310,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Maintenance Worker-Grounds,False,False,,35524,46250,,41799,,,2088,43887,7078,,,15549,22627,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Library Technician,False,False,,39685,51667,,43736,,,,43736,6911,,,15084,21995,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occup Program 9-12,False,False,,49390,96677,,38945,,,3842,42787,6550,,,7628,14178,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Science,False,False,,49390,96677,,40255,,,1179,41434,5988,,,7628,13616,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Campus Supervisor,False,False,,33360,43432,,35322,,,5764,41086,5685,,,,5685,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Student Services Technician,False,False,,34204,44532,,38297,,,2362,40659,6291,,,15084,21375,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Instruct Assistant-In House Susp,False,False,,34414,44805,,36354,,,3959,40313,5816,,,15084,20900,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Custodian,False,False,,34672,45139,,39507,,,,39507,6638,,,,6638,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Registrar,False,False,,36114,47019,,38928,,,,38928,6487,,,14466,20953,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Food Service Coordinator,False,False,,34191,44515,,38028,,,193,38221,6075,,,15084,21159,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,History 9-12,False,False,Refugio,49390,96677,,37801,0,0,0,37801,6113,0,0,15549,21662,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Attendance Assistant,False,False,,34204,44532,,36945,,,269,37214,6065,,,15549,21614,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Food Service Rest Assistant,False,False,,34468,45043,,33549,,,2084,35633,5771,,,15084,20855,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Classified,Campus Supervisor,False,False,,33360,43432,,35304,,,31,35335,5579,,,15084,20663,2% @ 55,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occup Program 9-12,False,False,,49390,96677,,31908,,,240,32148,5161,,,5894,11055,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,49390,96677,,31516,,,84,31600,4589,,,7628,12217,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Music,False,False,,49390,96677,,28114,,,141,28255,4092,,,7628,11720,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,49390,96677,,24324,,,235,24559,3558,,,7099,10657,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Teachers-Subs,False,False,Teachers-Extra Duty,,,,0,0,0,14734,14734,0,0,0,0,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,14104,14104,1150,,,,1150,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Teachers-Subs,False,False,Teachers-Extra Duty,,,,1224,0,0,12524,13748,2238,0,0,0,2238,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,49390,96677,,13226,,,,13226,2165,,,3168,5333,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Teachers-Subs,False,False,,,,,,,,12665,12665,1951,,,,1951,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Music,False,False,,49390,96677,,12206,,,160,12366,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,49390,96677,,11639,,,,11639,1905,,,4420,6325,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,Music,False,False,,49390,96677,,9101,,,780,9881,1609,,,,1609,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Teachers-Extra Duty,False,False,,,,,,,,9768,9768,,,,14864,14864,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,8994,8994,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Teachers-Subs,False,False,,,,,,,,8330,8330,1202,,,,1202,2% @ 60,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Certificated,World Language 9-12,False,False,,49390,96677,,7458,,,,7458,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Teachers-Subs,False,False,Teachers-Extra Duty,,,,0,0,0,7020,7020,1029,0,0,0,1029,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,6512,6512,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,5456,5456,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,5346,5346,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,5216,5216,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Teachers-Extra Duty,False,False,,,,,,,,5201,5201,,,,4370,4370,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Teachers-Subs,False,False,,,,,,,,4896,4896,707,,,,707,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,4856,4856,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,4781,4781,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,4707,4707,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,4676,4676,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,4223,4223,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,3980,3980,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,3756,3756,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,3692,3692,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,3606,3606,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Teachers-Subs,False,False,,,,,,,,3560,3560,202,,,,202,2% @ 62,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,3556,3556,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,3517,3517,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,3072,3072,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Teachers-Subs,False,False,,,,,,,,3065,3065,,,,,0,,www.syvuhsd.org,,12/03/2019,Santa Barbara,,False,