﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Mission Resource Conservation District,Administration,District Manager,,,,0,0,,57544,0,0,0,57544,,0,0,2205,2205,,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2012,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech.,,,,0,0,,47111,0,0,0,47111,,0,0,0,0,,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2012,Special District,Mission Resource Conservation District,Agriculture,Agricultural Tech.,,,,0,0,,46118,0,0,0,46118,,0,0,2449,2449,,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2012,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech.,,,,0,0,,44934,0,0,0,44934,,0,0,3369,3369,,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2012,Special District,Mission Resource Conservation District,Watershed Education,Biologist,,,,0,0,,30034,0,0,0,30034,0,2600,0,0,2600,Flat rate,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2012,Special District,Mission Resource Conservation District,Administration,Bookkeeper,,,,0,0,,19339,0,0,0,19339,,0,0,0,0,,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2012,Special District,Mission Resource Conservation District,Weed Management,Biologist,,,,0,0,,14070,0,0,0,14070,,0,0,1308,1308,,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2012,Special District,Mission Resource Conservation District,Landscape,Scheduler,,,,0,0,,12912,0,0,0,12912,,0,0,686,686,,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2012,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech.,,,,0,0,,10229,0,0,0,10229,,0,0,132,132,,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2012,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech.,,,,0,0,,6642,0,0,0,6642,,0,0,0,0,,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2012,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech.,,,,0,0,,2144,0,0,0,2144,,0,0,157,157,,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2012,Special District,Mission Resource Conservation District,Governing Body,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2012,Special District,Mission Resource Conservation District,Governing Body,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2012,Special District,Mission Resource Conservation District,Governing Body,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2012,Special District,Mission Resource Conservation District,Governing Body,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation

