﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Alleghany County Water District,Operations,Maintenance Worker,False,False,,,,,4780,,,,4780,,,,,0,,,,08/29/2023,Sierra,Water Enterprise,False,County Water
2022,Special District,Alleghany County Water District,Administration,Maintenance/Water Treatment Officer,False,False,,,,,3605,,,,3605,,,,,0,,,,08/29/2023,Sierra,Water Enterprise,False,County Water
2022,Special District,Alleghany County Water District,Operations,Maintenance Worker,False,False,,,,,2365,,,,2365,,,,,0,,,,08/29/2023,Sierra,Water Enterprise,False,County Water
2022,Special District,Alleghany County Water District,Operations,Maintenance Worker,False,False,,,,,308,,,,308,,,,,0,,,,08/29/2023,Sierra,Water Enterprise,False,County Water
2022,Special District,Alleghany County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sierra,Water Enterprise,False,County Water
2022,Special District,Alleghany County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sierra,Water Enterprise,False,County Water
2022,Special District,Alleghany County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sierra,Water Enterprise,False,County Water
2022,Special District,Alleghany County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sierra,Water Enterprise,False,County Water
2022,Special District,Alleghany County Water District,Administration,President,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sierra,Water Enterprise,False,County Water

