﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Certna,Contract Executive Director,False,False,,189197,189197,,186017,,7277,24735,218029,66099,23683,16741,4882,111405,2% @ 55,http://www.certnportal.com/,,08/28/2018,San Bernardino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Certna,Contract Technical Director,False,False,,117832,117832,,115588,,,17000,132588,31465,,10403,9568,51436,2.5% @ 67,http://www.certnportal.com/,,08/28/2018,San Bernardino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Certna,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,08/28/2018,San Bernardino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Certna,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,08/28/2018,San Bernardino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Certna,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,08/28/2018,San Bernardino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Certna,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,08/28/2018,San Bernardino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Certna,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,08/28/2018,San Bernardino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Certna,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,08/28/2018,San Bernardino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Certna,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,08/28/2018,San Bernardino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Certna,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,08/28/2018,San Bernardino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Certna,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,08/28/2018,San Bernardino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Certna,Chair,False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,08/28/2018,San Bernardino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Electronic Recording Transaction Network Authority (CERTNA),Certna,Vice Chair,False,False,,,,,,,,,0,,,,,0,,http://www.certnportal.com/,,08/28/2018,San Bernardino,Governmental Services,False,Joint Powers Authority (JPA)

