﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,ICEF View Park Preparatory Middle,Administration,Director,False,False,,,,,81334,,,,81334,8337,,,12788,21125,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Special Ed Teacher 1,False,False,,,,,63511,,,,63511,6320,,,5775,12095,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teacher Cs1,False,False,,,,,59811,,,,59811,5817,,,4530,10347,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Instructional Support.,False,False,,,,,59619,,,,59619,5907,,,4461,10368,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Administration,Director,False,False,,,,,58806,,,,58806,4329,,,5720,10049,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teachers,False,False,,,,,54424,,,,54424,5373,,,4461,9834,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Administration,Office Manager,False,False,,,,,53065,,,,53065,6136,,,11983,18119,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teachers,False,False,,,,,50968,,,,50968,4969,,,,4969,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teacher Cs1,False,False,,,,,45992,,,,45992,4529,,,1591,6120,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teachers,False,False,,,,,44546,,,,44546,4376,,,,4376,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teachers,False,False,,,,,43865,,,,43865,4376,,,4461,8837,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teachers,False,False,,,,,43719,,,,43719,4376,,,4461,8837,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teacher Cs1,False,False,,,,,40952,,,,40952,4684,,,4530,9214,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teachers,False,False,,,,,40182,,,,40182,3908,,,,3908,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teachers,False,False,,,,,32985,,,,32985,3071,,,6036,9107,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Sub Teacher Cs1,False,False,,,,,32224,,,,32224,3106,,,,3106,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Instructional Support.,False,False,,,,,32045,,,,32045,2664,,,4306,6970,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Administration,School Admin.,False,False,,,,,31140,,,,31140,3912,,,4932,8844,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teachers,False,False,,,,,31107,,,,31107,2823,,,3437,6260,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Instructional Support.,False,False,,,,,30016,,,,30016,2664,,,4306,6970,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teacher Cs1,False,False,,,,,29058,,,,29058,3135,,,1458,4593,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teacher Cs1,False,False,,,,,29002,,,,29002,2735,,,6036,8771,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Administration,Parent Liaison Cs1,False,False,,,,,28301,,,,28301,2943,,,5720,8663,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Administration,School Admin.,False,False,,,,,27824,,,,27824,3319,,,4581,7900,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teachers,False,False,,,,,27014,,,,27014,2399,,,,2399,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Instructional Support.,False,False,,,,,26936,,,,26936,2906,,,1458,4364,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Campus Support,Facilities,False,False,,,,,25294,,,,25294,3404,,,11798,15202,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teacher Cs1,False,False,,,,,24523,,,,24523,2731,,,2923,5654,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Athl Dept. Coach,False,False,,,,,23482,,,,23482,2630,,,,2630,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teachers,False,False,,,,,21818,,,,21818,1937,,,4562,6499,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teacher Cs1,False,False,,,,,21799,,,,21799,2339,,,,2339,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Administration,Office Manager,False,False,,,,,20582,,,,20582,2251,,,6036,8287,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Spec Edu Assistant,False,False,,,,,19868,,,,19868,2405,,,,2405,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teachers,False,False,,,,,17926,,,,17926,1923,,,,1923,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teacher Cs1,False,False,,,,,17176,,,,17176,1951,,,3851,5802,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Spec Edu Assistant,False,False,,,,,16153,,,,16153,1862,,,,1862,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teacher Cs1,False,False,,,,,15513,,,,15513,1682,,,1094,2776,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Pep P.E. Aide,False,False,,,,,15299,,,,15299,1854,,,3745,5599,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teacher Cs1,False,False,,,,,12979,,,,12979,1402,,,796,2198,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Inst Aide,False,False,,,,,12600,,,,12600,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Intervention Special,False,False,,,,,10633,,,,10633,1308,,,2726,4034,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teacher Cs1,False,False,,,,,10565,,,,10565,1145,,,796,1941,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teachers,False,False,,,,,9406,,,,9406,1126,,,2102,3228,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Teacher Cs1,False,False,,,,,8544,,,,8544,917,,,,917,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Classified Staff,False,False,,,,,2970,,,,2970,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Tutor1,False,False,,,,,1660,,,,1660,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Spec Edu Assistant,False,False,,,,,1520,,,,1520,180,,,,180,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Sub Teacher Cs1,False,False,,,,,1440,,,,1440,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Classified Pt,False,False,,,,,896,,,,896,106,,,,106,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Education,Classified Pt,False,False,,,,,640,,,,640,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF View Park Preparatory Middle,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,

