﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Bear Valley Water District,Administration,General Manager,False,False,,,72606,,72606,,,,72606,2004,,,,2004,3%@59,http://bvwd.ca.gov/,,08/28/2018,Alpine,Solid Waste Enterprise,False,California Water
2017,Special District,Bear Valley Water District,Public Works,Chief Plant Operator,False,False,,,66076,,66076,,,,66076,1947,,,12371,14318,3%@59,http://bvwd.ca.gov/,,08/28/2018,Alpine,Solid Waste Enterprise,False,California Water
2017,Special District,Bear Valley Water District,Administration,Office Manager,False,False,,,53953,,53953,,,,53953,1388,,,10792,12180,3%@59,http://bvwd.ca.gov/,,08/28/2018,Alpine,Solid Waste Enterprise,False,California Water
2017,Special District,Bear Valley Water District,Public Works,Operator Grade II - Seasonal,False,False,,,34648,,34648,,,,34648,861,,,,861,3%@59,http://bvwd.ca.gov/,,08/28/2018,Alpine,Solid Waste Enterprise,False,California Water
2017,Special District,Bear Valley Water District,Public Works,Operator Grade I - Seasonal,False,False,,,22855,,22855,,,,22855,685,,,,685,3%@59,http://bvwd.ca.gov/,,08/28/2018,Alpine,Solid Waste Enterprise,False,California Water
2017,Special District,Bear Valley Water District,Public Works,Operator Grade II - Part Time,False,False,,,682,,682,,,,682,,,,,0,,http://bvwd.ca.gov/,,08/28/2018,Alpine,Solid Waste Enterprise,False,California Water
2017,Special District,Bear Valley Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,http://bvwd.ca.gov/,,08/28/2018,Alpine,Solid Waste Enterprise,False,California Water
2017,Special District,Bear Valley Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,http://bvwd.ca.gov/,,08/28/2018,Alpine,Solid Waste Enterprise,False,California Water
2017,Special District,Bear Valley Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,http://bvwd.ca.gov/,,08/28/2018,Alpine,Solid Waste Enterprise,False,California Water
2017,Special District,Bear Valley Water District,Administration,President/Director,True,False,,,,,,,,,0,,,,,0,,http://bvwd.ca.gov/,,08/28/2018,Alpine,Solid Waste Enterprise,False,California Water
2017,Special District,Bear Valley Water District,Administration,Secretary/Director,True,False,,,,,,,,,0,,,,,0,,http://bvwd.ca.gov/,,08/28/2018,Alpine,Solid Waste Enterprise,False,California Water

