﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,0,,,40000,,,,40000,,,,2036,2036,,,,09/19/2017,San Joaquin,Water Enterprise,,Irrigation
2016,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,0,,,35200,,,,35200,,,,17833,17833,,,,09/19/2017,San Joaquin,Water Enterprise,,Irrigation
2016,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,0,,,35200,,,,35200,,,,2859,2859,,,,09/19/2017,San Joaquin,Water Enterprise,,Irrigation
2016,Special District,Naglee Burk Irrigation District,Board Member,Director,True,False,,0,,,0,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Water Enterprise,,Irrigation
2016,Special District,Naglee Burk Irrigation District,Board Member,Director,True,False,,0,,,0,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Water Enterprise,,Irrigation
2016,Special District,Naglee Burk Irrigation District,Board Member,Director,True,False,,0,,,0,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Water Enterprise,,Irrigation
2016,Special District,Naglee Burk Irrigation District,Board Member,Director,True,False,,0,,,0,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Water Enterprise,,Irrigation
2016,Special District,Naglee Burk Irrigation District,Board Member,President,True,False,,0,,,0,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Water Enterprise,,Irrigation

