﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Pajaro Valley Public Cemetery District,Special Districts,District Manager,False,False,,,,,77427,300,,1925,79652,5676,,,,5676,,,,08/31/2021,Santa Cruz,Cemetery,False,Cemetery
2020,Special District,Pajaro Valley Public Cemetery District,Special Districts,Crewman,False,False,,,,,74611,,,,74611,8053,,,,8053,,,,08/31/2021,Santa Cruz,Cemetery,False,Cemetery
2020,Special District,Pajaro Valley Public Cemetery District,Special Districts,Crewman,False,False,,,,,71894,,,,71894,7630,,,,7630,,,,08/31/2021,Santa Cruz,Cemetery,False,Cemetery
2020,Special District,Pajaro Valley Public Cemetery District,Special Districts,Crewman,False,False,,,,,70320,,,,70320,7669,,,,7669,,,,08/31/2021,Santa Cruz,Cemetery,False,Cemetery
2020,Special District,Pajaro Valley Public Cemetery District,Special Districts,Crewman,False,False,,,,,64299,274,,,64573,4704,,,,4704,,,,08/31/2021,Santa Cruz,Cemetery,False,Cemetery
2020,Special District,Pajaro Valley Public Cemetery District,Special Districts,Crewman,False,False,,,,,38109,30,,,38139,2844,,,,2844,,,,08/31/2021,Santa Cruz,Cemetery,False,Cemetery
2020,Special District,Pajaro Valley Public Cemetery District,Special Districts,Crewman,False,False,,,,,32975,,,,32975,2488,,,,2488,,,,08/31/2021,Santa Cruz,Cemetery,False,Cemetery
2020,Special District,Pajaro Valley Public Cemetery District,Special Districts,Secretary,False,False,,,,,20793,,,1710,22503,1980,,,,1980,,,,08/31/2021,Santa Cruz,Cemetery,False,Cemetery
2020,Special District,Pajaro Valley Public Cemetery District,Special Districts,Secretary,False,False,,,,,19376,,,,19376,1498,,,,1498,,,,08/31/2021,Santa Cruz,Cemetery,False,Cemetery
2020,Special District,Pajaro Valley Public Cemetery District,Special Districts,Crewman,False,False,,,,,16039,,214,,16253,1618,,,,1618,,,,08/31/2021,Santa Cruz,Cemetery,False,Cemetery
2020,Special District,Pajaro Valley Public Cemetery District,Board Member,Trustee,False,False,,,,,5500,,,,5500,,,,,0,,,,08/31/2021,Santa Cruz,Cemetery,False,Cemetery
2020,Special District,Pajaro Valley Public Cemetery District,Board Member,Trustee,False,False,,,,,2300,,,,2300,,,,,0,,,,08/31/2021,Santa Cruz,Cemetery,False,Cemetery
2020,Special District,Pajaro Valley Public Cemetery District,Board Member,Trustee,False,False,,,,,2300,,,,2300,,,,,0,,,,08/31/2021,Santa Cruz,Cemetery,False,Cemetery
2020,Special District,Pajaro Valley Public Cemetery District,Board Member,Trustee,False,False,,,,,2300,,,,2300,,,,,0,,,,08/31/2021,Santa Cruz,Cemetery,False,Cemetery
2020,Special District,Pajaro Valley Public Cemetery District,Board Member,Trustee,False,False,,,,,1700,,,,1700,,,,,0,,,,08/31/2021,Santa Cruz,Cemetery,False,Cemetery
2020,Special District,Pajaro Valley Public Cemetery District,Board Member,Trustee,False,False,,,,,1500,,,,1500,,,,,0,,,,08/31/2021,Santa Cruz,Cemetery,False,Cemetery

