﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Sierra View Local Health Care District,Administration,President/CEO,False,False,,296899,415709,,405316,0,0,7749,413065,,,46000,38335,84335,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Administration,Vice President/Cfo,False,False,,208416,291782,,263967,0,0,6574,270541,,,36000,22414,58414,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Administration,VP of PT Care Services/Cne/Dio,False,False,RN Nursing Supervisor,183934,257525,,245999,0,0,7782,253781,0,0,34600,23595,58195,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Administration,VP Professional Services/Phys Recruit,False,False,,191526,268154,,232964,0,0,17981,250945,,,23296,24469,47765,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,FQHC,Practice Management Executive,False,False,,167856,234998,,228503,0,0,17264,245767,,,4997,5986,10983,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Administration,VP of HR & Marketing,False,False,,157747,220854,,209372,0,4040,4991,218403,,,31137,22414,53551,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Telemetry,Registered Nurse,False,False,Registered Nurse,79518,111322,,115003,79668,2071,17177,213919,0,0,10874,11864,22738,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,117478,164486,,155273,25987,3012,26886,211158,,,15743,6484,22227,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Nursing Administration,RN Nursing Supervisor - Pd,False,False,Registered Nurse - Pd,0,128877,,107936,50550,19376,24727,202589,0,0,9886,9929,19815,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Patient Financial Services,Admin Director of Revenue Cycle,False,False,,129522,181314,,179607,0,0,7629,187236,,,18131,94,18225,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Dir of DP/SNF,False,False,,106558,149178,,150325,0,29807,6153,186285,,,14975,0,14975,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Pharmacy,Manager of Pharmacy,False,False,Staff Pharmacist,142792,199930,,176457,1050,3284,304,181095,0,0,17795,6484,24279,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Emergency Room,RN Clinical Manager,False,False,Charge Nurse,92040,128877,,124284,48084,2414,6090,180872,0,0,4636,105,4741,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Intensive Care Unit (ICU),Charge Nurse,False,False,RN Preceptor,83470,116875,,86827,77283,1663,14814,180587,0,0,8469,10706,19175,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Registered Nurse,False,False,,79518,111322,,99324,51913,2068,23530,176835,,,10822,6484,17306,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Surgery,RNFirst Assist,False,False,RN Preceptor,92040,128877,,94101,54273,0,27915,176289,0,0,12118,11864,23982,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Intensive Care Unit (ICU),Charge Nurse,False,False,Registered Nurse,83470,116875,,82502,68158,0,25617,176277,0,0,0,10706,10706,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Pharmacy,Pharmacy Clinical Coordinator & Pic,False,False,,142792,199930,,156344,6256,2845,1000,166445,,,15784,6484,22268,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Surgery,Perioperative Clinical Educator,False,False,Charge Nurse,87672,122741,,109277,42364,2083,12358,166082,0,0,10878,6484,17362,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Nursing Administration,RN Nursing Supervisor,False,False,,92040,128877,,112324,33036,2345,18007,165712,,,12130,11864,23994,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist,False,False,,75733,106018,,96148,50432,1942,16597,165119,,,0,10706,10706,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,117478,164486,,147758,9082,3012,3897,163749,,,15657,15676,31333,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Administration,VP of Quality/Regulatory Affairs,False,False,,139984,195978,,153761,0,3015,4483,161259,,,19325,21378,40703,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Materials Management,Dir of Materials Management And Bus,False,False,,106558,149178,,148071,0,2869,7759,158699,,,8951,94,9045,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Laboratory,Dir of Laboratory,False,False,,117478,164486,,151058,0,2881,2754,156693,,,9118,6433,15551,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Registered Nurse,False,False,RN Preceptor,79518,111322,,101176,27319,2100,24734,155329,0,0,10886,15676,26562,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Cardiac Catheterization Lab,Dir of Cardiac Cath Lab-Intervention,False,False,RN Nursing Supervisor,101504,142085,,129047,18808,2574,3967,154396,0,0,13467,10762,24229,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Emergency Room,Dir of Emergency Department,False,False,Registered Nurse,117478,164486,,136771,15646,0,1855,154272,0,0,13870,6484,20354,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Emergency Room,Charge Nurse,False,False,Registered Nurse,83470,116875,,99784,42976,2098,9298,154156,0,0,5413,7386,12799,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Telemetry,Registered Nurse,False,False,RN Preceptor,79518,111322,,87439,42830,1837,21838,153944,0,0,9639,11864,21503,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Emergency Room,Registered Nurse,False,False,RN Pre-Hospital Liaison,79518,111322,,115837,30163,2104,2608,150712,0,0,11008,6484,17492,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,117478,164486,,138001,8309,0,4357,150667,,,9030,6484,15514,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Contracts Administration,Financial Strategy And Contracts Ad,False,False,,106558,149178,,141699,0,2869,5920,150488,,,14918,11864,26782,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Managed Care,Provider Network & Managed Care Adm,False,False,,106558,149178,,141450,0,1072,7353,149875,,,8951,15676,24627,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,General Accounting,Dir of General Accounting/Controller,False,False,,117478,164486,,144725,0,2936,1382,149043,,,15354,15676,31030,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,ACS,Dir of Education & Informatics,False,False,,111883,156645,,147853,0,0,474,148327,,,15141,10657,25798,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Financial Planning,Dir of Financial Planning,False,False,,117478,164486,,144305,0,2732,1235,148272,,,14431,0,14431,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Charge Nurse,False,False,Registered Nurse,83470,116875,,101579,21089,2205,22949,147822,0,0,11457,15676,27133,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Nursery,Registered Nurse,False,False,RN Preceptor,79518,111322,,95821,30949,2075,17862,146707,0,0,10876,6538,17414,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Obstetrics (Women's Services),Dir of MCH Interim,False,False,Registered Nurse,117478,164486,,132167,11913,0,2397,146477,0,0,13324,87,13411,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),RN Clinical Manager,False,False,Registered Nurse,92040,128877,,124311,15531,2426,3626,145894,0,0,12628,6484,19112,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,117478,164486,,135920,4981,0,4405,145306,,,8237,6484,14721,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Radiology,Admin Dir of Imaging & Pt,False,False,,129522,181314,,144332,0,0,736,145068,,,15314,15676,30990,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Plant Maintenance (Engineering),Admin Dir General Services/Safety Officer,False,False,,129522,181314,,140322,0,2769,1290,144381,,,14490,11769,26259,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Registered Nurse,False,False,,79518,111322,,77179,54731,1668,10573,144151,,,8783,14031,22814,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Inservice Education,"Educator, Clinical",False,False,Registered Nurse,87672,122741,,109982,24893,0,8756,143631,0,0,6771,11864,18635,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Registered Nurse,False,False,,79518,111322,,82596,38630,1763,19957,142946,,,9257,10706,19963,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Registered Nurse,False,False,,79518,111322,,91018,42279,0,8784,142081,,,10326,15676,26002,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Obstetrics (Women's Services),Dir of MCH Interim,False,False,Registered Nurse,117478,164486,,127972,8680,0,5411,142063,0,0,7777,6484,14261,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Nursing Float Pool,Registered Nurse Float,False,False,,79518,111322,,102156,30643,0,8869,141668,,,6309,6482,12791,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Intensive Care Unit (ICU),Charge Nurse,False,False,Registered Nurse,83470,116875,,93559,30726,0,16567,140852,0,0,10471,15676,26147,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Radiology,Dir of Radiology,False,False,PACS Administrator,111883,156645,,114367,12051,2332,11248,139998,0,0,12323,15676,27999,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Physical Therapy,Physical Therapist - Staff,False,False,,96658,135304,,130516,8086,0,1244,139846,,,10688,105,10793,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,117478,164486,,107324,8517,15370,8005,139216,,,6507,0,6507,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,ACS,Clinical Analyst RN,False,False,Charge Nurse,87672,122741,,84993,34182,1750,16206,137131,0,0,9127,15676,24803,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Chemotherapy (CTC),Infusion RN Oncology,False,False,RN Preceptor,79518,111322,,94963,33267,0,5443,133673,0,0,5614,6527,12141,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Patient Experience,Patient Experience Officer,False,False,,92040,128877,,125270,0,2478,5325,133073,,,12888,94,12982,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Telemetry,Registered Nurse,False,False,RN Preceptor,79518,111322,,86499,38070,1806,5399,131774,0,0,0,6527,6527,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Recovery (Pacu/Flexcare),Registered Nurse - Pd,False,False,,0,111322,,92431,21737,11165,6298,131631,,,9511,6517,16028,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Surgery,Dir of Surgical Services,False,False,Registered Nurse,117478,164486,,125756,2173,2523,1041,131493,0,0,12703,10706,23409,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Dir of Acute Care & Nursing Excelle,False,False,Charge Nurse,117478,164486,,119041,8564,2366,1205,131176,0,0,12509,10762,23271,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Surgery,Registered Nurse,False,False,,79518,111322,,93578,29235,0,7875,130688,,,8429,0,8429,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Charge Nurse,False,False,Registered Nurse,83470,116875,,101421,23471,0,5367,130259,0,0,10843,11821,22664,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Community Wellness Center,Clinical Pharmacist,False,False,,117478,164486,,129471,421,0,277,130169,,,14573,15676,30249,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Intensive Care Unit (ICU),Registered Nurse,False,False,,79518,111322,,73793,41506,0,14396,129695,,,4957,11864,16821,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Surgery,Registered Nurse,False,False,Charge Nurse,79518,111322,,102595,21191,0,5701,129487,0,0,6320,10706,17026,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Community Wellness Center,RN Clinical Manager,False,False,,92040,128877,,123988,0,0,5336,129324,,,7543,6484,14027,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Inservice Education,"Educator, Clinical",False,False,,87672,122741,,120745,3430,1475,3315,128965,,,12274,6527,18801,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Chemotherapy (CTC),Dir of CTC,False,False,,106558,149178,,128545,0,0,265,128810,,,13004,6484,19488,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Charge Nurse,False,False,RN Preceptor,83470,116875,,96715,14305,0,16848,127868,0,0,10544,10706,21250,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Nuclear Med,Nuclear Med Tech,False,False,,92040,128877,,118361,8088,0,1376,127825,,,12630,15676,28306,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Labor & Delivery,Charge Nurse,False,False,Advanced Float Pool RN,83470,116875,,97951,10946,2128,15852,126877,0,0,6094,6433,12527,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Care Management,Case Manager,False,False,,83470,116875,,112228,11193,0,2524,125945,,,10951,6484,17435,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Intensive Care Unit (ICU),Registered Nurse,False,False,,79518,111322,,101381,6769,2096,13482,123728,,,10854,6484,17338,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Labor & Delivery,RN Clinical Manager,False,False,Registered Nurse,92040,128877,,107549,14138,0,796,122483,0,0,7134,15676,22810,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Emergency Room,Registered Nurse,False,False,Charge Nurse,79518,111322,,83077,34975,0,3634,121686,0,0,4998,0,4998,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Registered Nurse,False,False,,79518,111322,,94186,10301,2098,15069,121654,,,10869,15676,26545,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Obstetrics (Women's Services),Registered Nurse,False,False,,79518,111322,,94721,12231,0,13903,120855,,,6577,11864,18441,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Laboratory,Laboratory Manager,False,False,,92040,128877,,117780,686,0,2109,120575,,,11778,0,11778,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Emergency Room,Registered Nurse,False,False,Charge Nurse,79518,111322,,88879,13798,0,17768,120445,0,0,9562,6484,16046,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Chemotherapy (CTC),Clinic Rn Oncology,False,False,,79518,111322,,109548,8097,0,2717,120362,,,10974,6484,17458,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Registered Nurse,False,False,RN Preceptor,79518,111322,,87609,27715,0,4914,120238,0,0,5762,11864,17626,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Endoscopy,Registered Nurse,False,False,,79518,111322,,98210,14521,0,7201,119932,,,10809,10706,21515,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Registered Nurse,False,False,,79518,111322,,93205,11105,0,15412,119722,,,10936,15676,26612,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Intervention/Angio,Registered Nurse,False,False,RN Preceptor,79518,111322,,106234,10060,0,3266,119560,0,0,10985,11864,22849,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Sierra View Local Health Care District,Radiation Therapy (CTC),Radiation Therapist,False,False,,83470,116875,,107797,5000,2141,4326,119264,,,11235,11864,23099,,www.sierra-view.com,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare