﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Colusa County Resource Conservation District,Administration,Executive Director,False,False,Board Secretary/Treasurer,61568,67808,,67436,0,0,0,67436,0,0,2976,0,2976,,Colusarcd.org,,08/29/2023,Colusa,Resource Conservation,False,Resource Conservation
2022,Special District,Colusa County Resource Conservation District,Administration,Natural Resource Coordinator,False,False,,47008,53248,,52578,,,,52578,,,2245,,2245,,Colusarcd.org,,08/29/2023,Colusa,Resource Conservation,False,Resource Conservation
2022,Special District,Colusa County Resource Conservation District,Administration,Office Assistant,False,False,,33696,35256,,17750,,,,17750,,,459,,459,,Colusarcd.org,,08/29/2023,Colusa,Resource Conservation,False,Resource Conservation
2022,Special District,Colusa County Resource Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,08/29/2023,Colusa,Resource Conservation,False,Resource Conservation
2022,Special District,Colusa County Resource Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,08/29/2023,Colusa,Resource Conservation,False,Resource Conservation
2022,Special District,Colusa County Resource Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,08/29/2023,Colusa,Resource Conservation,False,Resource Conservation
2022,Special District,Colusa County Resource Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,08/29/2023,Colusa,Resource Conservation,False,Resource Conservation
2022,Special District,Colusa County Resource Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,08/29/2023,Colusa,Resource Conservation,False,Resource Conservation
2022,Special District,Colusa County Resource Conservation District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,08/29/2023,Colusa,Resource Conservation,False,Resource Conservation
2022,Special District,Colusa County Resource Conservation District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,08/29/2023,Colusa,Resource Conservation,False,Resource Conservation

