﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Ironhouse Sanitary District (Contra Costa),Administration,General Manager,False,False,,259790,259790,,259790,,10236,15303,285329,39488,18185,,26832,84505,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Assistant General Manager,False,False,,232716,232716,,232716,,8338,3000,244054,35373,16290,,26832,78495,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Manager,False,False,,146316,177852,,177852,,4942,4497,187291,27034,12450,,21660,61144,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Superintendent,False,False,,133824,162660,,159436,,6630,2880,168946,24234,11161,,26832,62227,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Reclamation Superintendent,False,False,,120792,146820,,143908,,,533,144441,21874,10074,,26832,58780,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Administration,District Secretary/Office Administrator,False,False,,104628,127176,,123707,,5271,2880,131858,18803,8659,,23508,50970,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Supervisor,False,False,,105108,127764,,115012,3331,5367,4873,128583,17482,8051,,26832,52365,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,101700,123612,,119985,245,,5786,126016,18238,8399,,26832,53469,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,101700,123612,,119038,,,5722,124760,9341,0,,26832,36173,2% @ 62,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Lead Vehicle/Equip Mechanic,False,False,,85620,104076,,102009,12910,3002,6429,124350,8005,0,,26832,34837,2% @ 62,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,101700,123612,,115384,,3272,5272,123928,9054,0,,26832,35886,2% @ 62,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Supervisor,False,False,,114576,139272,,120676,,,564,121240,18343,8447,,26832,53622,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,101700,123612,,105663,2102,3080,6364,117209,8291,0,,26832,35123,2% @ 62,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Reclamation Supervisor,False,False,,94920,115368,,113080,1081,,2880,117041,17188,7916,,26832,51936,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator III,False,False,,88848,108000,,107469,4177,,2250,113896,16335,7523,,26832,50690,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Lead Ranch Operator,False,False,,74736,90840,,89207,22837,,,112044,7000,0,,24588,31588,2% @ 62,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Admin Tech/Process Specialist,False,False,,82188,99900,,99062,,4101,,103163,15057,6934,,26832,48823,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Maintenance Specialist I,False,False,,98200,119460,,103103,,,,103103,8090,0,,23508,31598,2% @ 62,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Lead Ranch Operator,False,False,,74736,90840,,79004,13587,,,92591,6199,0,,21816,28015,2% @ 62,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator I,False,False,,73428,89256,,79800,4678,,6493,90971,6262,0,,26832,33094,2% @ 62,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator II,False,False,,80784,98196,,82387,2104,2357,3472,90320,6465,0,,26832,33297,2% @ 62,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Admin Tech/Records Mgmt/Procurement Spec,False,False,,74880,91020,,87647,,1678,,89325,6878,0,,21900,28778,2% @ 62,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Heavy Equipment Operator,False,False,,74880,91020,,89221,,,,89221,7001,0,,26832,33833,2% @ 62,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator III,False,False,,88848,108000,,87058,,,1028,88086,13233,6094,,26832,46159,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator II,False,False,,80784,98196,,79247,,,1800,81047,12046,5547,,26832,44425,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Ranch Operator,False,False,,63012,76596,,69685,1382,,,71067,5468,0,,26832,32300,2% @ 62,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Ranch Operator,False,False,,63012,76596,,58517,,,,58517,8895,4096,,26712,39703,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Temporary Employee,False,False,,,,,13545,,,,13545,,,,,0,,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,10710,,,,10710,,,120,12931,13051,,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,9860,,,,9860,,,,,0,,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,8330,,,,8330,,,,,0,,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,7650,,,,7650,,,120,9835,9955,,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary
2021,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,4250,,,,4250,,,120,9789,9909,,www.ironhousesanitarydistrict.com,,08/30/2022,Contra Costa,Sewer Enterprise,False,Sanitary

