﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 2030,Bridge,Operator,False,False,,,,,28564,21858,,,50422,,,,1518,1518,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Bridge,Operator,False,False,,,,,27732,20488,,,48220,,,,9596,9596,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Bridge,Operator,False,False,,,,,27400,19845,,,47245,,,,9596,9596,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,33169,12546,,,45715,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Bridge,Operator,False,False,,,,,23058,17526,,,40584,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,17290,11257,,,28547,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,24520,840,,,25360,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,19874,,,,19874,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,13548,5988,,,19536,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,12686,6093,,,18779,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,12444,3360,,,15804,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,12586,2939,,,15525,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,14785,,,,14785,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,8512,4828,,,13340,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,2800,1697,,,4497,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,2612,1793,,,4405,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,2595,1766,,,4361,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,2496,1560,,,4056,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,2592,1114,,,3706,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,1831,1171,,,3002,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,1694,1302,,,2996,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,1742,829,,,2571,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Board Member,Trustee,False,False,,,,,2519,,,,2519,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,1248,1160,,,2408,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,2280,45,,,2325,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,1792,,,,1792,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,1708,,,,1708,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,1617,,,,1617,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,1440,113,,,1553,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,1040,507,,,1547,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,896,326,,,1222,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,1167,,,,1167,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,922,165,,,1087,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,672,336,,,1008,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,850,,,,850,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,648,56,,,704,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,480,203,,,683,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,600,,,,600,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,577,,,,577,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,124,326,,,450,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,450,,,,450,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,288,144,,,432,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,419,,,,419,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,406,,,,406,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,268,101,,,369,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,116,70,,,186,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,105,45,,,150,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,105,45,,,150,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,105,45,,,150,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,96,,,,96,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,56,24,,,80,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,53,23,,,76,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Maintenance,Laborer,False,False,,,,,65,,,,65,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 2030,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

