﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Douglas City Community Services District,Douglas City Volunteer Department,Firefighter,False,False,,,,,370,,,,370,,,,,0,,,,09/19/2017,Trinity,Fire Protection,,Community Services
2016,Special District,Douglas City Community Services District,Douglas City Volunteer Department,Firefighter,False,False,,,,,370,,,,370,,,,,0,,,,09/19/2017,Trinity,Fire Protection,,Community Services
2016,Special District,Douglas City Community Services District,Douglas City Volunteer Department,Firefighter,False,False,,,,,370,,,,370,,,,,0,,,,09/19/2017,Trinity,Fire Protection,,Community Services
2016,Special District,Douglas City Community Services District,Board 0F Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Trinity,Fire Protection,,Community Services
2016,Special District,Douglas City Community Services District,Board 0F Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Trinity,Fire Protection,,Community Services
2016,Special District,Douglas City Community Services District,Board 0F Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Trinity,Fire Protection,,Community Services
2016,Special District,Douglas City Community Services District,Board 0F Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Trinity,Fire Protection,,Community Services
2016,Special District,Douglas City Community Services District,Board 0F Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Trinity,Fire Protection,,Community Services
2016,Special District,Douglas City Community Services District,Board 0F Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Trinity,Fire Protection,,Community Services

