﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Esparto Community Services District,Administration,General Manager,False,False,,103958,106038,,105355,,,4738,110093,7758,,,20547,28305,2% @ 62,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Esparto Community Services District,Operations,Utility Systems Operator,False,False,,59904,76461,,63874,3009,,23097,89980,4708,,,,4708,2% @ 62,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Esparto Community Services District,Administration,Fiscal Services,False,False,,43680,55765,,44612,,,6657,51269,3287,,,,3287,2% @ 62,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Esparto Community Services District,Operations,Maintenance,False,False,,42682,54496,,45682,259,,5024,50965,3367,,,,3367,2% @ 62,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Esparto Community Services District,Operations,Utility Systems Operator,False,False,,49920,63710,,38592,1131,,5399,45122,2883,,,5733,8616,2% @ 62,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Esparto Community Services District,Operations,Maintenance,False,False,,40602,51854,,32965,32,5195,,38192,2394,,,5702,8096,2% @ 62,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Esparto Community Services District,Operations,Maintenance,False,False,,40602,51854,,4080,,,562,4642,315,,,,315,2% @ 62,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Esparto Community Services District,Operations,Utility Systems Operator,False,False,,49920,63710,,1968,,,,1968,137,,,,137,2% @ 62,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,1900,,,,1900,,,,,0,,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,1800,,,,1800,,,,,0,,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,1800,,,,1800,,,,,0,,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,1000,,,,1000,,,,,0,,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services

