﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Ceo,False,False,,206000,206000,,200461,,,5000,205461,,,12282,7879,20161,,,,09/29/2020,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Director Of Learning And Development,False,False,,139050,139050,,145534,,,1500,147034,,,8775,7879,16654,,,,09/29/2020,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Strategic Communications Manager,False,False,,100500,100500,,94038,,,1500,95538,,,5712,7879,13591,,,,09/29/2020,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Director Of Operations,False,False,,94760,94760,,93274,,,1500,94774,,,6159,7879,14038,,,,09/29/2020,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Training Programs Manager,False,False,,72100,72100,,70969,,,1500,72469,,,4332,8085,12417,,,,09/29/2020,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Od Specialist,False,False,,72100,72100,,70965,,,1500,72465,,,4639,8915,13554,,,,09/29/2020,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Admin,False,False,,43680,43680,,17422,,,1500,18922,,,,,0,,,,09/29/2020,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,The Centre for Organization Effectiveness,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,The Centre for Organization Effectiveness,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,The Centre for Organization Effectiveness,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,The Centre for Organization Effectiveness,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,The Centre for Organization Effectiveness,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

