﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Westminster,City Manager,Police Chief,,,,219999,219999,,213168,,29898,35353,278419,,,15271,40291,55562,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Captain,,,,144108,183912,,168239,,23197,19021,210457,,,13332,44862,58194,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,City Attorney,City Attorney,,,,210000,210000,,209999,,,,209999,,,,25897,25897,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Sergeant,,,,85548,103980,,103981,42757,7098,39727,193563,,,9641,32809,42450,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Captain,,,,144108,183912,,155889,,19598,17278,192765,,,12304,41682,53986,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Public Works Administration,Public Works Director/City Engineer,,,,126780,161808,,159903,,16273,7345,183521,,,10226,21296,31522,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Lieutenant,,,,104004,126420,,126421,2034,18550,30790,177795,,,11157,37854,49011,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Sergeant,,,,85548,103980,,103981,12067,12847,33548,162443,,,9606,32426,42032,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Lieutenant,,,,104004,126420,,126421,,7407,28155,161983,,,11182,37904,49086,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Lieutenant,,,,104004,126420,,126421,,6374,27948,160743,,,11052,37023,48075,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,City Manager,Personnel Director,,,,202308,202308,,147100,,7111,500,154711,,,8971,18839,27810,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Sergeant,,,,85548,103980,,94400,17529,10094,31898,153921,,,8761,29812,38573,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Sergeant,,,,85548,103980,,103981,2998,5511,39771,152261,,,9515,31926,41441,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Planning & Zoning,Community Development Director,,,,115512,147420,,145932,,6070,,152002,,,8972,18660,27632,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Sergeant,,,,85548,103980,,103981,10202,7098,30677,151958,,,9580,32741,42321,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Sergeant,,,,85548,103980,,103980,8009,8398,31422,151809,,,9675,32899,42574,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Sergeant,,,,104004,126420,,109000,,11050,27662,147712,,,9097,30960,40057,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Sergeant,,,,85548,103980,,103981,4060,6023,29841,143905,,,9596,32516,42112,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Sergeant,,,,104004,126420,,109000,2185,5926,25166,142277,,,9658,32632,42290,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,24129,7258,31077,141101,,,7465,25479,32944,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,17904,9936,33773,140250,,,6973,23687,30660,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Sergeant,,,,85548,103980,,94550,7555,7242,29829,139176,,,8113,27730,35843,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,85548,103980,,87254,20749,11635,19272,138910,,,7431,25513,32944,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Sergeant,,,,85548,103980,,103982,7201,7534,19014,137731,,,8789,29694,38483,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,13305,11234,34132,137308,,,7765,26430,34195,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78636,21727,7065,27608,135036,,,7287,24801,32088,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,17335,11297,27552,134821,,,7257,24698,31955,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Water Utility Administration,Public Works Maintenance Supervisor,,,,53604,71832,,71834,7355,8143,46815,134147,,,7690,14040,21730,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78638,12171,5344,36695,132848,,,7365,25125,32490,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,76479,16796,5486,33455,132216,,,7760,26367,34127,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Cops Supplement Law Enforcement Grant,Police Officer,,,,85548,103980,,87255,20022,5862,18322,131461,,,7403,25488,32891,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78636,13599,4102,34265,130602,,,7076,23850,30926,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Communications Supervisor,,,,62148,75552,,75552,17763,6523,30013,129851,,,5677,11940,17617,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Sergeant,,,,85548,103980,,93274,4441,10166,21458,129339,,,7912,27043,34955,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,15092,4948,30449,129126,,,6898,23435,30333,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,13061,10754,26488,128940,,,6633,22572,29205,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,76496,14930,4418,31871,127715,,,6994,23677,30671,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Planning & Zoning,Planning Manager,,,,97560,124512,,123255,,3735,500,127490,,,7578,15768,23346,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Inspections,Building Official,,,,97560,124512,,123255,,3735,500,127490,,,7578,15758,23336,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,10464,6647,31535,127283,,,7001,23812,30813,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,4231,5486,38841,127195,,,7610,25894,33504,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,City Clerk,City Clerk,,,,95868,122328,,121184,,3669,2281,127134,,,7445,15481,22926,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78636,9499,5496,33004,126635,,,7102,24100,31202,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78664,14855,5715,26778,126012,,,7153,24192,31345,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Sergeant,,,,85548,103980,,93012,5960,6786,18611,124369,,,8867,30142,39009,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,27385,5003,13044,124069,,,5836,19861,25697,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,85548,103980,,78637,5453,5250,34520,123860,,,7259,24710,31969,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78638,11999,7611,25107,123355,,,7265,24717,31982,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,76929,4508,3066,38647,123150,,,7509,25155,32664,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78691,19266,3587,20231,121775,,,6827,22999,29826,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78636,15793,6192,19922,120543,,,6922,23530,30452,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78907,8150,9880,22844,119781,,,7206,24384,31590,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Community Services,Assistant Community Services Director,,,,109680,139980,,113475,,6258,,119733,,,6966,14531,21497,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Community Development  Block Grant,City Housing Coordinator,,,,83160,106140,,104813,,3184,11722,119719,,,6439,13415,19854,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,6597,5486,28588,119308,,,7625,25929,33554,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Engineering,Associate Civil Engineer,,,,76692,97884,,96896,,10417,11839,119152,,,5957,12396,18353,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,4388,5278,30455,118758,,,7800,26507,34307,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78636,16143,7683,15872,118334,,,6355,21534,27889,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78638,7027,6439,26088,118192,,,6576,22084,28660,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Inspections,Plan Check Engineer,,,,76692,97884,,96896,,9052,11839,117787,,,5957,12396,18353,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,3530,5297,30293,117757,,,7033,24049,31082,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,12655,7261,18747,117300,,,6365,21641,28006,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,4343,5486,27957,116423,,,7610,25894,33504,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Dispatcher,,,,46380,65268,,65720,12346,5785,32200,116051,,,5276,11141,16417,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Planning & Zoning,Senior Planner,,,,79632,101628,,100783,,3170,11401,115354,,,6185,12870,19055,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Park Maintenance,Public Works Manager (Maintenance Operations),,,,96744,123468,,110145,,3359,141,113645,,,6760,14115,20875,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Information Systems,Senior Programmer Analyst,,,,74520,95100,,94140,,7011,11839,112990,,,5787,12038,17825,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78476,5770,11132,17407,112785,,,6488,22105,28593,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,77485,14868,5647,14492,112492,,,6306,21350,27656,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78832,9521,7930,16208,112491,,,5965,19976,25941,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,3463,4853,25404,112357,,,7220,24541,31761,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,3116,6798,23756,112307,,,6988,23781,30769,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Code Enforcement,Code Enforcement Manager,,,,47376,63492,,103691,,3456,4586,111733,,,6373,13256,19629,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Engineering,Civil Engineering Assistant,,,,76692,97884,,96896,,2936,11839,111671,,,5957,12392,18349,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Engineering,Associate Civil Engineer,,,,76692,97884,,96896,,2936,11525,111357,,,5957,12396,18353,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,73883,987,7141,29295,111306,,,7074,24188,31262,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78313,242,5250,27095,110900,,,6999,23747,30746,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,5964,5250,20537,110388,,,7011,23848,30859,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Engineering,Civil Engineering Principal,,,,84360,107664,,106577,,3229,500,110306,,,6552,13634,20186,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,7357,9667,14442,110103,,,6584,22310,28894,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78636,5857,5014,20262,109769,,,6359,21618,27977,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78361,7220,4645,19174,109400,,,6959,23593,30552,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Finance,Financial Services Manager,,,,83484,106560,,105484,,3196,500,109180,,,6485,13494,19979,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Finance,Accounting Manager,,,,80112,102252,,101220,,7145,500,108865,,,6223,12949,19172,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78638,4417,4974,20645,108674,,,7096,24122,31218,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78686,7165,3832,18695,108378,,,6955,23400,30355,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Equipment Replacement / Repair,Garage Superintendent,,,,75336,96156,,95186,,4954,7171,107311,,,6242,13049,19291,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,71468,15459,4441,15572,106940,,,5477,18652,24129,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,75274,12250,7564,11792,106880,,,5898,20243,26141,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78638,6409,3062,17161,105270,,,6442,21743,28185,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,3744,2944,18138,103463,,,6892,23101,29993,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,9296,6889,8202,103024,,,6195,21232,27427,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,7319,4546,11519,102021,,,5934,20144,26078,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78818,2749,5876,14482,101925,,,6668,22353,29021,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Engineering,Associate Civil Engineer,,,,76692,97884,,96896,,4466,500,101862,,,5957,12396,18353,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Water System Maintenance,Maintenance Worker I,,,,37008,49596,,70255,6842,4452,19757,101306,,,4733,9917,14650,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,66776,10384,5773,17960,100893,,,6112,20488,26600,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,67033,10097,3678,19690,100498,,,5392,18320,23712,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78636,2301,2896,16595,100428,,,6126,20529,26655,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Park Maintenance,Public Works Maintenance Supervisor,,,,53604,71832,,71833,5591,2898,19953,100275,,,5325,11024,16349,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,78637,7239,5014,8829,99719,,,6359,21619,27978,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Officer,,,,61608,78636,,73582,7806,5847,11904,99139,,,5432,18548,23980,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Water Utility Administration,Water Superintendent,,,,75336,96156,,95186,,2884,573,98643,,,5868,12203,18071,2.5% @ 55,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,
2011,City,Westminster,Police,Police Sergeant,,,,103980,103980,,63086,,6473,28938,98497,,,9610,32607,42217,3% @ 50,https://www.westminster-ca.gov/departments/human-resources-risk-management,90738,05/23/2016,Orange,,,