﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Captain,False,False,Admin,,,,20558,0,0,0,20558,0,0,0,0,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Fire Chief,False,False,Manager,,,,8443,0,0,0,8443,0,0,0,0,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,6345,,,,6345,,,,,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,6042,,,,6042,,,,,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Deputy Chief,False,False,Training Officer,,,,3802,0,0,0,3802,0,0,0,0,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Bookkeeper,False,False,,,,,3600,,,,3600,,,,,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,2691,,,,2691,,,,,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,2691,,,,2691,,,,,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,2355,,,,2355,,,,,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,2018,,,,2018,,,,,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,953,,,,953,,,,,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,897,,,,897,,,,,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Director Of The Board,True,False,,,,,,,,,0,,,,,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Director Of The Board,True,False,,,,,,,,,0,,,,,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Director Of The Board,True,False,,,,,,,,,0,,,,,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Director Of The Board,True,False,,,,,,,,,0,,,,,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Director Of The Board,True,False,,,,,,,,,0,,,,,0,,ffpd.net,,08/30/2022,Yuba,Fire Protection,False,Fire Protection

