﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Daggett Community Services District,Water Service,Water Manager,False,False,,32140,32140,,32140,,,,32140,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Daggett Community Services District,Recreation-Parks,General Manager,False,False,General Manager,22396,22396,,22396,0,0,0,22396,0,0,0,0,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Daggett Community Services District,Recreation-Parks,Secretary,False,False,Secretary,14433,14433,,14433,0,0,0,14433,0,0,0,0,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Daggett Community Services District,Water Service,Water Assistant,False,False,,4658,4658,,4658,,,,4658,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Daggett Community Services District,Recreation-Parks,Maintenance,False,False,,3612,3612,,3612,,,,3612,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Daggett Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Daggett Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Daggett Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Daggett Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Daggett Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise,False,Community Services

