﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Helendale Community Services District,Administration,General Manager,False,False,,121992,141000,,139585,,5424,,145009,23459,11167,,9000,43626,2.7%  at   55,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Water Operations,Water Ops Manager,False,False,,72509,102357,,91372,6928,1383,2225,101908,15356,2284,,9000,26640,2.7%  at   55,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Wastewater Treatment,Senior Plant Operator,False,False,,57866,83221,,80008,5178,1853,3125,90164,13446,2000,,9000,24446,2.7%  at   55,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Water Operations,Water System Operator III,False,False,,50128,65187,,56656,7819,,2350,66825,9522,1416,,9000,19938,2.7%  at   55,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Administration,Assistant General Manager-P/T,False,False,,42173,56525,,55478,,,3600,59078,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Water Operations,Water System Operator II,False,False,,45094,59134,,50452,3577,,2175,56204,8479,1261,,9000,18740,2.7%  at   55,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Water Operations,Water System Operator II,False,False,,45094,59134,,44959,4152,,2300,51411,7556,1124,,9000,17680,2.7%  at   55,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Wastewater Treatment,Treatment Plant Operator II,False,False,,47341,59134,,42795,3506,,2950,49251,7192,1070,,9000,17262,2.7%  at   55,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Wastewater Treatment,Treatment Plant Operator I,False,False,,47341,59134,,41600,2108,,2925,46633,2600,0,,9000,11600,2.0% at 62,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Administration,Customer Service Supervisor,False,False,,41600,53622,,44380,1186,,,45566,7459,1110,,9000,17569,2.7%  at   55,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Administration,Program Coordinator,False,False,,37107,46322,,40226,4307,,,44533,6760,1006,,9000,16766,2.7%  at   55,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Administration,Administrative Assistant,False,False,,33654,42141,,32079,4511,,,36590,5391,802,,9000,15193,2.7%  at   55,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Maintenance Worker I,False,False,,30514,38126,,34349,1711,,350,36410,5773,884,,9000,15657,2.7%  at   55,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Solid Waste,Recycling Coordinator,False,False,,23338,34486,,30371,2228,,,32599,5104,759,,9000,14863,2.7%  at   55,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Water Operations,Mechanic - P/T,False,False,,26707,38410,,25420,203,,,25623,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Administration,Customer Service Rep I,False,False,,22298,27851,,24002,580,,,24582,4034,600,,9000,13634,2.7%  at   55,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Administration,Customer Service Rep I,False,False,,22298,27851,,18465,555,,,19020,1154,0,,9000,10154,2.0% at 62,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Administration,Office Worker P/T,False,False,,10520,13390,,10440,,,,10440,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Lead Worker,False,False,,9000,11970,,9953,,,,9953,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,9006,,,,9006,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,8837,,,,8837,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Warehouse,False,False,,8000,11500,,8724,,,,8724,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Administration,Board Member,False,False,,0,0,,7000,,,,7000,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Administration,Board Member,False,False,,0,0,,6700,,,,6700,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,6471,,,,6471,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,6185,,,,6185,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Administration,Board Member,False,False,,0,0,,5800,,,,5800,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,4660,,,,4660,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Administration,Office Worker P/T,False,False,,10520,13390,,4317,,,,4317,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Administration,Board Member,False,False,,0,0,,4200,,,,4200,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,4030,,,,4030,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,3755,,,,3755,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,3700,,,,3700,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,2746,,,,2746,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,2621,,,,2621,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,1125,,,,1125,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,929,,,,929,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,916,,,,916,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,868,,,,868,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,625,,,,625,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,513,,,,513,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,387,,,,387,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Helendale Community Services District,Parks,Thrift Store Worker-P/T,False,False,,8000,9250,,383,,,,383,0,,,,0,N/A,Helendalecsd.org,,02/23/2016,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

