﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Community College District,San Joaquin Delta Community College District,Superintendent/President,Superintendent/President,False,False,,246506,246506,,238466,,,7810,246276,27455,0,0,19581,47036,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Instructional Services,Instructor,False,False,,51912,106386,,114238,,,99617,213855,24225,0,0,19581,43806,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Instructional Services,Assistant Superintendent/Vice President Of  Instruction & Planning,False,False,,134893,161069,,177419,,,26028,203447,23306,0,0,19581,42887,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Applied Science, Business & Technology",Instructor,False,False,,51912,106386,,111757,,,91571,203328,23109,0,0,19581,42690,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,111757,,,85598,197355,21937,0,0,19581,41518,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Workforce & Economic Dev,Dean Cte & Workforce Development,False,False,,127861,152673,,169256,,,26310,195566,22990,0,0,19581,42571,2% @ 55,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Instructor,False,False,,51912,106386,,112972,,,80588,193560,21567,0,0,19581,41148,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,102012,,,89966,191978,21872,0,0,19581,41453,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,103853,,,85934,189787,21706,0,0,19581,41287,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Information Technology,Director Information Technology & Data Center Services,False,False,,121195,144713,,162802,,,25499,188301,22106,0,0,19581,41687,2% @ 55,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Student Learning & Assessment,Dean Student Learning & Assessment,False,False,,127861,152673,,174013,,,13917,187930,21507,0,0,19581,41088,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Languages, Library & Learning Resources",Division Dean Library Learning Resources & Language Arts,False,False,,121195,144713,,160431,,,25471,185902,19826,0,0,19581,39407,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,101597,,,83423,185020,20436,0,0,19581,40017,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Counseling & Special Services,Dean Counseling & Spec Service,False,False,,127861,152673,,154581,,,28080,182661,20995,0,0,19581,40576,2% @ 55,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Instructor,False,False,,51912,106386,,107978,,,71909,179887,19980,0,0,19581,39561,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics","Division Dean Humanities, Social Science, Education, Kinesiology & Athletics",False,False,,121195,144713,,144861,,,34604,179465,19676,0,0,19581,39257,2% @ 55,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,102747,,,76696,179443,20022,0,0,19581,39603,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Human Resources,Vice President Human Resources & Risk Management,False,False,,127861,152673,,131884,,19328,27866,179078,16271,0,0,17949,34220,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Counseling & Special Services,Counselor,False,False,,51912,106386,,111757,,,64999,176756,19664,0,0,19581,39245,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,South Campus At Mountain House,Associate Dean Tracy Center,False,False,,114877,137169,,149713,,,26069,175782,20329,0,0,19581,39910,2% @ 55,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,111757,,,61157,172914,19490,0,0,19581,39071,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Languages, Library & Learning Resources",Instructor,False,False,,51912,106386,,97140,,,75110,172250,19554,0,0,19581,39135,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Instructor,False,False,,51912,106386,,107779,,,62663,170442,19510,0,0,19581,39091,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,107978,,,61556,169534,19171,0,0,19581,38752,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Languages, Library & Learning Resources",Instructor,False,False,,51912,106386,,103853,,,65218,169071,18775,0,0,19581,38356,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,107779,,,60834,168613,18497,0,0,19581,38078,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Languages, Library & Learning Resources",Librarian,False,False,,51912,106386,,111642,,,56604,168246,19338,0,0,19581,38919,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Applied Science, Business & Technology",Instructor,False,False,,51912,106386,,73368,,,94812,168180,19133,0,0,19581,38714,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,105137,,,61705,166842,18908,0,0,19581,38489,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Instructor,False,False,,51912,106386,,107978,,,58670,166648,18937,0,0,19581,38518,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,103721,,,62792,166513,18493,0,0,19581,38074,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Instructor,False,False,,51912,106386,,101597,,,64374,165971,19030,0,0,19581,38611,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Health Sciences,Instructor,False,False,,51912,106386,,84360,,,81376,165736,18674,0,0,19581,38255,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Student Services,Assistant Superintendent/Vice President Of Student Services,False,False,,134893,161069,,142933,,,22624,165557,16458,0,0,19581,36039,2% @ 62,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,106449,,,58960,165409,19087,0,0,19581,38668,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,111642,,,53525,165167,19085,0,0,19581,38666,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Arts & Communication,Instructor,False,False,,51912,106386,,101597,,,62955,164552,18964,0,0,19581,38545,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Languages, Library & Learning Resources",Instructor,False,False,,51912,106386,,104137,,,60153,164290,18948,0,0,19581,38529,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Transfer & Career Center,Counselor,False,False,,51912,106386,,111757,,,51795,163552,18292,0,0,19581,37873,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Applied Science, Business & Technology","Division Dean Applied Science, Business Technology",False,False,,121195,144713,,151222,,,11919,163141,20540,0,0,19581,40121,2% @ 55,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Health Sciences,Division Dean Health Science,False,False,,121195,144713,,143670,,,19068,162738,17753,0,0,19581,37334,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Instructor,False,False,,51912,106386,,107779,,,54811,162590,18585,0,0,19581,38166,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Student Learning & Assessment,Dean Student Learning & Assessment,False,False,,127861,152673,,142612,,,19121,161733,17624,0,0,19581,37205,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,109046,,,49858,158904,18406,0,0,19581,37987,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Applied Science, Business & Technology",Instructor,False,False,,51912,106386,,106677,,,52052,158729,18068,0,0,19581,37649,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,103853,,,53927,157780,17370,0,0,19581,36951,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Languages, Library & Learning Resources",Instructor,False,False,,51912,106386,,94146,,,63560,157706,18163,0,0,19581,37744,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,103853,,,53030,156883,17007,0,0,19581,36588,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Counseling & Special Services,Counselor,False,False,,51912,106386,,95579,,,60516,156095,17709,0,0,19581,37290,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,96403,,,59327,155730,17328,0,0,19581,36909,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Languages, Library & Learning Resources",Librarian,False,False,,51912,106386,,102391,,,52838,155229,16934,0,0,19581,36515,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Operations,Vice President Of Operations,False,False,,134893,161069,,141024,,,13997,155021,19155,0,0,19581,38736,2% @ 55,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,103853,,,50682,154535,17144,0,0,19581,36725,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Health Sciences,Director Health Sciences,False,False,,108888,130018,,131643,,,22824,154467,16269,0,0,19581,35850,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Instructor,False,False,,51912,106386,,89756,,,64442,154198,17723,0,0,19581,37304,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Division Dean Agriculture Sciences & Mathematics,False,False,,121195,144713,,129876,,,23032,152908,17662,0,0,19581,37243,2% @ 55,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,99192,,,53225,152417,17534,0,0,19581,37115,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Instructor,False,False,,51912,106386,,112972,,,38187,151159,17474,0,0,19581,37055,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Counseling & Special Services,Counselor,False,False,,51912,106386,,98732,,,52205,150937,17162,0,0,19581,36743,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,95579,,,55171,150750,17233,0,0,19581,36814,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Campus Police,Campus Police Officer,False,False,,73224,89004,,100130,40735,,9661,150526,26777,0,0,19581,46358,3% @ 55,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Instructor,False,False,,51912,106386,,104137,,,46305,150442,17291,0,0,19581,36872,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,111642,,,38785,150427,17338,0,0,19581,36919,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Campus Police,Campus Police Officer,False,False,,73224,89004,,89004,55358,,5892,150254,23925,0,0,19581,43506,3% @ 55,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Student Support Services,Counselor,False,False,,51912,106386,,89756,,,60402,150158,15398,0,0,19581,34979,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Transfer & Career Center,Director Career Transfer & Outreach,False,False,,103211,123239,,138644,,,11092,149736,18825,0,0,19581,38406,2% @ 55,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Counseling & Special Services,Counselor,False,False,,51912,106386,,106449,,,43250,149699,17192,0,0,19581,36773,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Admissions & Records,Acting Dean Of Enrollment Services,False,False,,127861,152673,,129779,,,18760,148539,17628,0,0,19581,37209,2% @ 55,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,84360,,,63797,148157,16376,0,0,19581,35957,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Languages, Library & Learning Resources",Instructor,False,False,,51912,106386,,105137,,,42676,147813,17012,0,0,19581,36593,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Campus Police,Campus Police Officer,False,False,,73224,89004,,89004,50898,,7672,147574,24598,0,0,19581,44179,3% @ 55,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Applied Science, Business & Technology",Instructor,False,False,,51912,106386,,103971,,,43517,147488,17128,0,0,19581,36709,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Campus Police,Acting Director Police Services,False,False,,114877,137169,,126365,,,20114,146479,33358,0,0,19581,52939,3% @ 55,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,102747,,,42324,145071,16415,0,0,19581,35996,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Instructor,False,False,,51912,106386,,106677,,,38296,144973,16653,0,0,19581,36234,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Humanities, Social Science, Education, Kinesiology & Athletics",Instructor,False,False,,51912,106386,,101597,,,43208,144805,16587,0,0,19581,36168,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,"Agriculture, Science & Mathematics",Instructor,False,False,,51912,106386,,95579,,,48803,144382,15891,0,0,19581,35472,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Arts & Communication,Instructor,False,False,,51912,106386,,80537,,,62815,143352,16460,0,0,19581,36041,2% @ 60,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,
2016,Community College District,San Joaquin Delta Community College District,Human Resources,Human Resource Information System Analyst-Confidential Gf,False,False,,74100,91092,,98928,33721,,10394,143043,13436,0,0,19581,33017,2% @ 55,https://www.deltacollege.edu/department/human-resources,,08/22/2017,San Joaquin,,,