﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Community College District,Long Beach Community College District,LBCC - Superintendent President,Superintendent-President,False,False,,288000,288000,,76511,0,313542,5097,395150,13184,,,8886,22070,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - VP Academic Affairs,"Executive VP, Acad Affairs",False,False,,197400,268959,,236594,0,0,2250,238844,39680,,,29910,69590,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,"LBCC - VP, Administrative Services","Vice President, Business Services",False,False,,184777,251759,,234075,0,0,0,234075,47332,,,21850,69182,2% @ 55,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Superintendent President,Superintendent-President,False,False,,288000,288000,,223347,0,0,0,223347,36824,,,22451,59275,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - VP Student Support Services,"VP, Student Support Services",False,False,,184777,251759,,217953,0,0,2250,220203,36095,,,19448,55543,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Human Resources,"Vice President, Human Resources",False,False,,184777,251759,,215015,0,0,2251,217266,43638,,,17247,60885,2% @ 62,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Human Resources,"Associate Vice President, HR",False,False,,140431,191338,,188076,0,0,2250,190326,38482,,,8684,47166,2% @ 55,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Instruction & Info Technology Service,Chief Information Sys Officer,False,False,,140431,191338,,185298,0,0,0,185298,37465,,,28505,65970,2% @ 55,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - CAED,"Chief Operating Officer, Caed",False,False,,140431,191338,,179856,0,0,0,179856,36359,,,8684,45043,2% @ 55,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Counseling,FT Counselor,False,False,CCA Hourly Counselor,75598,136013,,123927,52440,0,2500,178867,29798,0,0,22051,51849,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Extended Opportunity Program Service,FT Counselor,False,False,CCA Hourly Counselor,75598,136013,,133548,42651,0,1500,177699,29543,0,0,8735,38278,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Counseling,FT Faculty Reassignment,False,False,CCA Hourly Teacher,75598,136013,,122558,52755,0,1500,176813,29664,0,0,30490,60154,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Counseling,FT Counselor,False,False,Department Head|CCA Hourly Teacher,75598,136013,,133548,28668,0,14181,176397,29354,0,0,30490,59844,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Instruction & Info Technology Service,Senior Network Administrator,False,False,,89447,144258,,129431,41268,0,300,170999,26353,,,27895,54248,2% @ 55,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Extended Opportunity Program Service,FT Counselor,False,False,CCA Hourly Counselor,75598,136013,,127973,41112,0,1500,170585,28400,0,0,16032,44432,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Health Science & Kinesiology,"Dean, Health Science & Kinesiology",False,False,,131811,179592,,167914,0,0,2670,170584,34404,,,26911,61315,2% @ 55,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Counseling,FT Counselor,False,False,FT Faculty Reassignment|CCA Hourly Teacher,75598,136013,,133548,29192,0,6678,169418,27003,0,0,28305,55308,2% @ 55,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Counseling,"Dean, Counseling & SSS",False,False,,131811,179592,,166977,0,0,2250,169227,34219,,,17247,51466,2% @ 55,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Enrollment Services,"Dean, Enrollment Services",False,False,,131811,179592,,167368,0,0,0,167368,27806,,,21850,49656,2% @ 62,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Automotive Technology,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,119478,41868,0,5876,167222,27084,0,0,22051,49135,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Instruction Research Acad Service Dean,"Dean, Academic Affairs",False,False,,131811,179592,,166978,0,0,0,166978,27743,,,27895,55638,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Life Science,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,114201,49637,0,1920,165758,27653,0,0,26449,54102,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Institutional Effectiveness,"Dean, Instruction Effectiveness",False,False,,131811,179592,,162721,0,0,2250,164971,27407,,,21717,49124,2% @ 62,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Counseling,FT Counselor,False,False,FT Faculty Reassignment|CCA Hourly Counselor,75598,136013,,114887,44958,0,2700,162545,26993,0,0,28305,55298,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Diagnostic Med Imaging Program,FT Faculty,False,False,Department Head|FT Faculty Equal Pay,67923,122206,,114974,32869,0,14673,162516,27048,0,0,28305,55353,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - SBDC Program,"Chief Operating Officer, Caed",False,False,,140431,191338,,161969,0,0,420,162389,32490,,,8684,41174,2% @ 62,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Computer & Office Studies,FT Faculty,False,False,Department Head|FT Faculty Equal Pay,67923,122206,,114974,31600,0,15591,162165,27036,0,0,30490,57526,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Vocational Nursing,FT Faculty,False,False,Department Head|FT Faculty Reassignment|FT Faculty Equal Pay,67923,122206,,114974,27746,0,19278,161998,26998,0,0,30490,57488,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Foreign Language,FT Faculty,False,False,Department Head|FT Faculty Equal Pay,67923,122206,,112253,35525,0,13761,161539,26905,0,0,19754,46659,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - International Students,FT Counselor,False,False,FT Faculty|CCA Hourly Counselor,75598,136013,,125962,32688,0,1500,160150,26616,0,0,30490,57106,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Physical Science,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,119992,38576,0,1500,160068,26621,0,0,19077,45698,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Extended Opportunity Program Service,FT Counselor,False,False,CCA Hourly Counselor,75598,136013,,127036,30871,0,1500,159407,26511,0,0,8735,35246,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Life Science,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,114201,37853,0,6889,158943,26514,0,0,17420,43934,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Language Arts & Communication,"Dean, Language  Arts & Comm",False,False,PT Faculty Equal Pay,131811,179592,,127431,27315,0,2131,156877,24093,0,0,17420,41513,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Social Science,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,117200,37946,0,1710,156856,26152,0,0,27471,53623,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Fiscal Services,"Director, Fiscal Services",False,False,,123706,168549,,156710,0,0,0,156710,31688,,,19448,51136,2% @ 55,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Athletics,Athletic Director,False,False,,116085,158166,,156616,0,0,0,156616,26030,,,17247,43277,2% @ 62,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Visual & Media Arts,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,114136,35690,0,6543,156369,26059,0,0,28305,54364,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Mathematics & Engineering,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,119157,32911,0,2920,154988,25805,0,0,27471,53276,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Life Science,FT Faculty,False,False,Department Head|FT Faculty Reassignment|FT Faculty Equal Pay,67923,122206,,112074,28371,0,14051,154496,25783,0,0,30490,56273,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Library,FT Librarian,False,False,Department Head|FT Faculty Reassignment|Intersession Hourly/Dly Teacher,75598,136013,,133548,7341,0,13341,154230,25693,0,0,24030,49723,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Business Administration,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,115535,37060,0,1500,154095,24571,0,0,26449,51020,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Computer & Office Studies,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,114201,33694,0,6179,154074,25556,0,0,27471,53027,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Business Administration,FT Faculty,False,False,Department Head|FT Faculty Equal Pay,67923,122206,,114974,25713,0,13341,154028,25633,0,0,19754,45387,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Social Sciences & Arts,"Dean, Social Sciences & Arts",False,False,,131811,179592,,153379,0,0,0,153379,25481,,,29910,55391,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - VP Academic Affairs,"Dean, Career Tech Ed",False,False,,131811,179592,,153379,0,0,0,153379,25481,,,21850,47331,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Social Science,FT Faculty,False,False,Department Head|FT Faculty Reassignment|FT Faculty Equal Pay,67923,122206,,119992,20046,0,12409,152447,25383,0,0,30490,55873,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Culinary Arts,FT Faculty,False,False,Department Head|FT Faculty Equal Pay,67923,122206,,106508,31529,0,14341,152378,25350,0,0,17420,42770,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Counseling,FT Counselor,False,False,Department Head|CCA Hourly Counselor|FT Faculty Equal Pay,75598,136013,,119784,19181,0,13341,152306,25444,0,0,8336,33780,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Life Science,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,114974,35708,0,1500,152182,25374,0,0,22573,47947,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Physical Science,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,106347,43914,0,1500,151761,25215,0,0,28305,53520,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Child Development,FT Faculty,False,False,Department Head|FT Faculty Equal Pay,67923,122206,,119992,19830,0,10771,150593,25059,0,0,30490,55549,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Student Health Services,Nurse Practitioner,False,False,,116593,188475,,150587,0,0,0,150587,25028,,,25872,50900,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - English,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,119992,27698,0,2710,150400,25200,0,0,30490,55690,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Student Affairs,"Dean, Student Affairs",False,False,,131811,179592,,147529,0,0,2250,149779,30296,,,21850,52146,2% @ 55,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Mathematics & Engineering,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,104865,42322,0,1920,149107,24842,0,0,19077,43919,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Language Arts & Communication,"Dean, Language  Arts & Comm",False,False,,131811,179592,,119622,0,26586,1705,147913,20337,,,20636,40973,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Registered Nursing,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,119992,24540,0,3050,147582,24485,0,0,17420,41905,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - College Advancement & Comm,"Exec Dir, Public Affairs & Marketing",False,False,,131811,179592,,147529,0,0,0,147529,29635,,,26911,56546,2% @ 62,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Counseling,FT Counselor,False,False,FT Faculty|FT Faculty Reassignment|CCA Hourly Counselor,75598,136013,,127973,16257,0,2800,147030,24464,0,0,27218,51682,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Food & Nutrition,FT Faculty,False,False,FT Faculty Reassignment|FT Faculty Equal Pay,67923,122206,,101988,41388,0,3300,146676,24398,0,0,28305,52703,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Performing Arts,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,119992,22688,0,3310,145990,24300,0,0,2984,27284,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Instructional Teaching Dev. Ct,"Assc Dn, Online Lrn & Ed Tech",False,False,,116085,158166,,143309,0,0,2250,145559,29237,,,10489,39726,2% @ 62,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Mathematics & Engineering,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,119992,23375,0,1920,145287,24162,0,0,2984,27146,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Social Science,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,116377,26096,0,2500,144973,24286,0,0,16032,40318,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Student Support Service & Program,FT Coordinator,False,False,CCA Hourly Counselor,75598,136013,,101434,35380,0,7864,144678,24130,0,0,23231,47361,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Physical Science,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,106347,36225,0,1500,144072,23952,0,0,8735,32687,2% @ 62,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Instruction & Info Technology Service,Applications Dev Analyst V,False,False,,108921,148405,,143720,0,0,0,143720,29059,,,27895,56954,2% @ 55,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - CAED,"Director, Workforce Development",False,False,,108921,148405,,143720,0,0,0,143720,29059,,,17247,46306,2% @ 55,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Instruction & Info Technology Service,Applications Dev Analyst V,False,False,,108921,148405,,143719,0,0,0,143719,29059,,,26911,55970,2% @ 55,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Instruction & Info Technology Service,Senior PeoplesoFT Dba/Sys Manager,False,False,,108921,148405,,143719,0,0,0,143719,29059,,,26911,55970,2% @ 55,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Counseling,FT Counselor,False,False,CCA Hourly Teacher,75598,136013,,123875,18248,0,1500,143623,23853,0,0,17420,41273,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - History & Political Science,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,114974,26471,0,1920,143365,23886,0,0,30490,54376,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Library,FT Librarian,False,False,FT Faculty Equal Pay,75598,136013,,127973,13208,0,2150,143331,23931,0,0,22051,45982,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Food & Nutrition,FT Faculty,False,False,Department Head|FT Faculty Equal Pay,67923,122206,,106347,22325,0,14341,143013,23801,0,0,29392,53193,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Electricity,FT Faculty,False,False,Department Head|FT Faculty Equal Pay,67923,122206,,114974,17699,0,10301,142974,23965,0,0,19077,43042,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Diagnostic Med Imaging Program,FT Faculty,False,False,FT Faculty Reassignment|FT Faculty Equal Pay,67923,122206,,105096,32836,0,4349,142281,23750,0,0,2984,26734,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Registered Nursing,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,112073,28051,0,1500,141624,23146,0,0,30490,53636,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Facilities & Operations,"Senior Dir, Fac Plan, Construction & Ops",False,False,,131811,179592,,140504,0,0,420,140924,28223,,,15229,43452,2% @ 62,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Computer & Office Studies,FT Faculty,False,False,FT Faculty Reassignment|FT Faculty Equal Pay,67923,122206,,112200,19663,0,8920,140783,23429,0,0,26449,49878,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Performing Arts,FT Faculty,False,False,Department Head|FT Faculty Equal Pay,67923,122206,,114974,10005,0,15594,140573,23453,0,0,27471,50924,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Mathematics & Engineering,FT Faculty,False,False,FT Faculty Equal Pay,67923,122206,,114974,24068,0,1500,140542,23372,0,0,22051,45423,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,
2020,Community College District,Long Beach Community College District,LBCC - Library,FT Librarian,False,False,FT Faculty Equal Pay,75598,136013,,127974,11033,0,1500,140507,23407,0,0,17420,40827,2% @ 60,https://lbcc.edu/human-resources,,09/28/2021,Los Angeles,,True,