﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,North Yuba Water District,Public Works,General Manager,False,False,,,,,120000,,12980,,132980,12000,,,30882,42882,Too many Formulas to list,www.nywd.org,,08/28/2018,Yuba,Water Enterprise,True,County Water
2017,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,46612,62836,,61589,6470,,825,68884,4903,,1253,30181,36337,Too many Formulas to list,www.nywd.org,,08/28/2018,Yuba,Water Enterprise,True,County Water
2017,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,46612,62836,,59906,5538,,825,66269,4903,,748,30882,36533,Too many Formulas to list,www.nywd.org,,08/28/2018,Yuba,Water Enterprise,True,County Water
2017,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,46612,62836,,57158,3669,,825,61652,4903,,810,22870,28583,Too many Formulas to list,www.nywd.org,,08/28/2018,Yuba,Water Enterprise,True,County Water
2017,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,46612,62836,,55133,5006,,900,61039,4903,,307,30882,36092,Too many Formulas to list,www.nywd.org,,08/28/2018,Yuba,Water Enterprise,True,County Water
2017,Special District,North Yuba Water District,Public Works,Finance Manager,False,False,,51459,69368,,60288,,,,60288,4676,,1375,11188,17239,Too many Formulas to list,www.nywd.org,,08/28/2018,Yuba,Water Enterprise,True,County Water
2017,Special District,North Yuba Water District,Water Treatment,Water D Specialist,False,False,,38480,51854,,42951,2591,,450,45992,3788,,179,8362,12329,Too many Formulas to list,www.nywd.org,,08/28/2018,Yuba,Water Enterprise,True,County Water
2017,Special District,North Yuba Water District,Public Works,Office Assistant & A/R,False,False,,36004,48547,,42182,414,,,42596,4903,,,22870,27773,Too many Formulas to list,www.nywd.org,,08/28/2018,Yuba,Water Enterprise,True,County Water
2017,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1800,,,,1800,,,,168,168,,www.nywd.org,,08/28/2018,Yuba,Water Enterprise,True,County Water
2017,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1800,,,,1800,,,,168,168,,www.nywd.org,,08/28/2018,Yuba,Water Enterprise,True,County Water
2017,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1800,,,,1800,,,,119,119,,www.nywd.org,,08/28/2018,Yuba,Water Enterprise,True,County Water
2017,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1800,,,,1800,,,,,0,,www.nywd.org,,08/28/2018,Yuba,Water Enterprise,True,County Water
2017,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1700,,,,1700,,,,168,168,,www.nywd.org,,08/28/2018,Yuba,Water Enterprise,True,County Water

