﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Valley Charter Elementary,Administrative,Executive Director,False,False,,,,,178413,0,0,0,178413,25234,,0,17663,42897,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Principal,False,False,,,,,115903,0,0,0,115903,20257,,0,14618,34875,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,,,,93418,0,0,0,93418,15381,,0,0,15381,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,,,,85771,0,0,0,85771,14126,,0,0,14126,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,,,,85761,0,0,0,85761,14553,,0,0,14553,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,,,,84309,0,0,0,84309,14308,,0,4511,18819,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,School Operation Manager,False,False,,,,,63510,0,0,0,63510,0,,1860,0,1860,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,,,,60105,0,0,0,60105,9751,,0,3079,12830,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,,,,59721,0,0,0,59721,9570,,0,0,9570,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,,,,57281,0,0,0,57281,9176,,0,5430,14606,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Resource Teacher,False,False,,,,,48709,0,0,0,48709,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,,,,42129,0,0,0,42129,6935,,0,0,6935,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Coordinator Sped,False,False,,,,,40350,0,0,0,40350,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,,,,40315,0,0,0,40315,6819,,0,0,6819,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,,,,39900,0,0,0,39900,6677,,0,12077,18754,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Intervention Specialist Read,False,False,,,,,37819,0,0,0,37819,2139,,0,0,2139,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,,,,37403,0,0,0,37403,6026,,0,0,6026,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Office Assistant,False,False,,,,,32658,0,0,0,32658,0,,0,5612,5612,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Music Pt,False,False,,,,,30680,0,0,0,30680,4916,,0,0,4916,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Substitute Teacher,False,False,,,,,30540,0,0,0,30540,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,,,,26718,0,0,0,26718,4267,,0,9868,14135,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,,,,26006,0,0,0,26006,4146,,0,0,4146,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,,,,26006,0,0,0,26006,4146,,0,0,4146,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,24970,0,0,0,24970,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Data Compliance,False,False,,,,,23363,0,0,0,23363,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Psychologist,False,False,,,,,21886,0,0,0,21886,3576,,0,0,3576,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Pe,False,False,,,,,20314,0,0,0,20314,3368,,0,0,3368,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Dir Of Operations,False,False,,,,,19500,0,0,0,19500,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Lunch Manager,False,False,,,,,18374,0,0,0,18374,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,15434,0,0,0,15434,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant Sped,False,False,,,,,15324,0,0,0,15324,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,13931,0,0,0,13931,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,12808,0,0,0,12808,1913,,0,0,1913,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,12706,0,0,0,12706,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Office Assistant,False,False,,,,,11136,0,0,0,11136,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Coordinator Community,False,False,,,,,10937,0,0,0,10937,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,10239,0,0,0,10239,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,9958,0,0,0,9958,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,9835,0,0,0,9835,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,9353,0,0,0,9353,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,,,,8886,0,0,0,8886,1440,,0,0,1440,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Substitute Teacher,False,False,,,,,8500,0,0,0,8500,1368,,0,0,1368,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,8492,0,0,0,8492,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,8477,0,0,0,8477,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,8202,0,0,0,8202,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,7878,0,0,0,7878,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Substitute Teacher,False,False,,,,,7622,0,0,0,7622,1237,,0,0,1237,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,5745,0,0,0,5745,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Campus Supervisor,False,False,,,,,4789,0,0,0,4789,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Learning Support,False,False,,,,,4416,0,0,0,4416,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Campus Supervisor,False,False,,,,,4259,0,0,0,4259,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Campus Supervisor,False,False,,,,,3882,0,0,0,3882,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant Sped,False,False,,,,,3608,0,0,0,3608,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,3453,0,0,0,3453,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,2615,0,0,0,2615,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,2206,0,0,0,2206,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Assistant Principal,False,False,,,,,1762,0,0,0,1762,298,,0,0,298,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,1314,0,0,0,1314,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Lunch Aide,False,False,,,,,786,0,0,0,786,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Intervention Specialist Math,False,False,,,,,773,0,0,0,773,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,715,0,0,0,715,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant Sped,False,False,,,,,672,0,0,0,672,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,434,0,0,0,434,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Translator,False,False,,,,,295,0,0,0,295,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Educational,Teacher Assistant,False,False,,,,,123,0,0,0,123,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Board Member,False,False,,,,,0,0,0,0,0,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Board Member,False,False,,,,,0,0,0,0,0,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Board Member,False,False,,,,,0,0,0,0,0,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Board Member,False,False,,,,,0,0,0,0,0,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Board Member,False,False,,,,,0,0,0,0,0,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Valley Charter Elementary,Administrative,Board Member,False,False,,,,,0,0,0,0,0,0,,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/29/2022,Los Angeles,,False,

