﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Cachuma Operation and Maintenance Board,Administrative,General Manager,False,False,,,,,187225,,,,187225,21329,1293,7469,22417,52508,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Operations,Engineer/Operations Division Manager,False,False,,128125,153675,,152686,,,,152686,11697,,,26472,38169,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Administrative,Administrative Manager / CFO,False,False,,122225,146600,,145658,,,,145658,11158,,,10852,22010,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Fisheries,Fisheries Division Manager,False,False,,108960,130685,,129845,,,,129845,16219,892,18205,11741,47057,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Fisheries,Project Biologist,False,False,,84920,117960,,117022,1818,,,118840,12819,798,,29886,43503,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Fisheries,Project Biologist,False,False,,84920,117960,,117407,1352,,,118759,14898,804,18583,11363,45648,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Operations,Operations Supervisor,False,False,,86570,103835,,94602,11294,,7183,113079,11149,,,28530,39679,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Operations,Program Analyst III,False,False,,77915,93450,,82748,4526,,,87274,6338,,,10852,17190,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Operations,Water Service Worker II,False,False,,59485,69605,,61344,11840,,7761,80945,5292,,,17491,22783,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Operations,Water Service Worker II,False,False,,59485,69605,,61155,9873,,6529,77557,5184,,,21394,26578,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Administrative,Administrative Assistant II,False,False,,62390,74830,,73729,264,,,73993,5648,,,627,6275,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Administrative,Administrative Analyst,False,False,,60535,72610,,63314,2548,,,65862,4850,,,10453,15303,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Operations,Water Service Worker I,False,False,,50465,60525,,59318,1145,1129,,61592,4629,,,10852,15481,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Fisheries,Project Biologist Aide,False,False,,50465,60525,,55926,2027,,,57953,4284,,,10852,15136,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,17000,20000,,14895,1620,,,16515,1152,,,,1152,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,17000,20000,,8873,,,,8873,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,17000,20000,,4590,,,,4590,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,17000,20000,,4390,,,,4390,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,False,False,,,,,3900,,,,3900,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,False,False,,,,,3584,,,,3584,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,False,False,,,,,3300,,,,3300,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,17000,20000,,3281,,,,3281,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,False,False,,,,,2850,,,,2850,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,17000,20000,,2061,,,,2061,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/30/2022,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)

