﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Los Angeles Leadership Academy,High School,Principal,False,False,,104860,120589,,108986,,,,108986,,,11048,18773,29821,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Administration,Director Student Support Services,False,False,,89118,120589,,101757,,,,101757,,,10430,11117,21547,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Middle School,Special Education Teacher,False,False,,51668,90655,,80055,,,,80055,,,9143,10566,19709,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,51668,90655,,74685,,,,74685,,,7655,8229,15884,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,High School,Counselor,False,False,,51668,90655,,56976,,,,56976,,,5829,11987,17816,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,High School,Special Education Teacher,False,False,,51668,90655,,56894,,,,56894,,,5723,8734,14457,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,51668,90655,,54100,,,,54100,,,4869,18697,23566,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,51668,90655,,53708,,,,53708,,,4861,6067,10928,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,51668,90655,,52865,,,,52865,,,4631,4108,8739,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Middle School,Facility Manager,False,False,,35360,43680,,42809,,,,42809,,,,12791,12791,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,High School,Assistant Principal,False,False,,89345,102746,,39672,,,,39672,,,4066,2561,6627,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Middle School,Counselor,False,False,,51668,90655,,39164,,,,39164,,,3667,4061,7728,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,32280,41600,,34005,,,,34005,,,,5930,5930,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Middle School,Special Education Teacher,False,False,,51668,90655,,27200,,,,27200,,,2503,2828,5331,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,22272,27840,,23200,,,,23200,,,,6186,6186,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,High School,Instructional Aide,False,False,,16704,20880,,16562,,,,16562,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,22272,27840,,13464,,,,13464,,,,3027,3027,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,16704,20880,,13464,,,,13464,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,16704,20880,,13412,,,,13412,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,16704,20880,,11664,,,,11664,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,16704,20880,,10041,,,,10041,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,High School,Instructional Aide,False,False,,16704,20880,,9964,,,,9964,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,16704,20880,,6960,,,,6960,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,High School,Counselor,False,False,,51668,90655,,6316,,,,6316,,,640,642,1282,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,16704,20880,,6100,,,,6100,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,16704,20880,,3208,,,,3208,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,

