﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,First 5,Merced County First 5,Public Health/First 5,First 5 Merced County Program Manager,False,False,,80558,97926,,91461,,2443,1264,95168,47936,,,15309,63245,3%@60,https://www.co.merced.ca.us/73/Human-Resources,,11/03/2020,Merced,,True,
2019,First 5,Merced County First 5,Public Health/First 5,Support Services Analyst II,False,False,,49338,60029,,58483,574,,,59057,28332,,,15309,43641,3%@60,https://www.co.merced.ca.us/73/Human-Resources,,11/03/2020,Merced,,True,
2019,First 5,Merced County First 5,Public Health/First 5,Executive Director First 5 Merced County,False,False,,105892,128793,,23436,,25184,5,48625,17296,,,2955,20251,3% @60,https://www.co.merced.ca.us/73/Human-Resources,,11/03/2020,Merced,,True,
2019,First 5,Merced County First 5,Public Health/First 5,Executive Director First 5 Merced County,False,False,,105892,128793,,48592,,,3,48595,25252,,,11067,36319,3% @60,https://www.co.merced.ca.us/73/Human-Resources,,11/03/2020,Merced,,True,
2019,First 5,Merced County First 5,Public Health/First 5,Office Assistant III,False,False,,36088,43867,,36035,98,,781,36914,18815,,,13575,32390,3%@60,https://www.co.merced.ca.us/73/Human-Resources,,11/03/2020,Merced,,True,
2019,First 5,Merced County First 5,Public Health/First 5,Commissioner - Bhrs Director,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,11/03/2020,Merced,,True,
2019,First 5,Merced County First 5,Public Health/First 5,Commissioner - Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,11/03/2020,Merced,,True,
2019,First 5,Merced County First 5,Public Health/First 5,Commissioner - District 1,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,11/03/2020,Merced,,True,
2019,First 5,Merced County First 5,Public Health/First 5,Commissioner - District 2,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,11/03/2020,Merced,,True,
2019,First 5,Merced County First 5,Public Health/First 5,Commissioner - District 3,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,11/03/2020,Merced,,True,
2019,First 5,Merced County First 5,Public Health/First 5,Commissioner - District 4,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,11/03/2020,Merced,,True,
2019,First 5,Merced County First 5,Public Health/First 5,Commissioner - District 5,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,11/03/2020,Merced,,True,
2019,First 5,Merced County First 5,Public Health/First 5,Commissioner - Health Officer,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,11/03/2020,Merced,,True,
2019,First 5,Merced County First 5,Public Health/First 5,Commissioner - Human Services Director,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,11/03/2020,Merced,,True,

