﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Silveyville Cemetery District,Admin,District Manager,False,False,,58240,58240,,57120,0,0,0,57120,4111,4008,0,12579,20698,2% @ 60,www.silveyvillecemetery.com,,08/28/2018,Solano,Cemetery,False,Cemetery
2017,Special District,Silveyville Cemetery District,Admin,Administrative Assistant,False,False,,37440,37440,,31752,0,0,80,31832,2083,0,0,12481,14564,2% @ 62,www.silveyvillecemetery.com,,08/28/2018,Solano,Cemetery,False,Cemetery
2017,Special District,Silveyville Cemetery District,Operations,Grounds Worker,False,False,,30784,30784,,29504,0,0,80,29584,1936,0,0,8600,10536,2% @ 62,www.silveyvillecemetery.com,,08/28/2018,Solano,Cemetery,False,Cemetery
2017,Special District,Silveyville Cemetery District,Operations,Grounds Worker,False,False,,47840,47840,,25369,0,0,0,25369,1825,1783,0,6113,9721,2% @ 60,www.silveyvillecemetery.com,,08/28/2018,Solano,Cemetery,False,Cemetery
2017,Special District,Silveyville Cemetery District,Operations,Grounds II,False,False,,76960,76960,,16280,0,0,0,16280,1064,0,0,0,1064,2% @ 62,www.silveyvillecemetery.com,,08/28/2018,Solano,Cemetery,False,Cemetery
2017,Special District,Silveyville Cemetery District,Operations,Grounds Worker,False,False,,37440,37440,,10080,0,0,768,10848,692,0,0,2970,3662,2% @ 62,www.silveyvillecemetery.com,,08/28/2018,Solano,Cemetery,False,Cemetery
2017,Special District,Silveyville Cemetery District,Operations,Grounds Worker,False,False,,37440,37440,,9914,0,0,144,10058,657,0,0,3713,4370,2% @ 62,www.silveyvillecemetery.com,,08/28/2018,Solano,Cemetery,False,Cemetery
2017,Special District,Silveyville Cemetery District,Operations,Grounds Worker,False,False,,22880,22880,,1254,0,0,0,1254,0,0,0,0,0,,www.silveyvillecemetery.com,,08/28/2018,Solano,Cemetery,False,Cemetery
2017,Special District,Silveyville Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,08/28/2018,Solano,Cemetery,False,Cemetery
2017,Special District,Silveyville Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,08/28/2018,Solano,Cemetery,False,Cemetery
2017,Special District,Silveyville Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,08/28/2018,Solano,Cemetery,False,Cemetery
2017,Special District,Silveyville Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,08/28/2018,Solano,Cemetery,False,Cemetery
2017,Special District,Silveyville Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,08/28/2018,Solano,Cemetery,False,Cemetery

