﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,San Bernardino Valley Municipal Water District,Administration,Ceo / General Manager,False,False,,256020,350508,,279518,,,10200,289718,10551,,19500,27839,57890,2% at 62,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Water Resources,Chief Water Resources - Deputy General Manager,False,False,,210312,287796,,246930,,,8400,255330,46118,21335,,33107,100560,3% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Engineering,Chief Engineer - Deputy General Manager,False,False,,210312,287796,,235416,,,8400,243816,43967,20340,,33107,97414,3% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Administration,Chief Financial Officer - Deputy General Manager,False,False,,210312,287796,,235416,,,8400,243816,43967,20340,,22559,86866,3% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Administration,Chief Information Officer,False,False,,187416,256296,,183972,,,8400,192372,34352,15895,,33107,83354,3% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Water Operations,Water Operations Manager,False,False,,144756,197616,,162144,,,650,162794,30283,14009,,25445,69737,3% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Engineering,Senior Project Manager,False,False,,138696,189252,,158766,,,325,159091,29648,13717,,33107,76472,3% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Environmental,"Executive Director, Upper Sar Sustainable Resources Alliance",False,False,,166524,227592,,157986,,,,157986,16655,8625,,9252,34532,2% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Water Resources,Manager Of Water Resources,False,False,,155580,212532,,153012,,,,153012,16130,8354,,11807,36291,2% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Administration,Strategic Communications Manager,False,False,,144756,197616,,147510,,,,147510,15554,8050,,17951,41555,2% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Administration,Geospatial Services Program Manager,False,False,,138696,189252,,137832,,,,137832,25739,11909,,33542,71190,3% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Water Resources,Water Conservation Program Manager,False,False,,135540,184908,,136194,,,,136194,14359,7434,,28274,50067,2% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Administration,Administrative Services Manager,False,False,,135540,184911,,133273,,,,133273,10453,,,,10453,2% at 62,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Water Resources,Water Resources Senior Planner,False,False,,135540,184908,,131346,,,,131346,13849,7168,,11807,32824,2% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Environmental,Environmental Compliance And Permitting Program Manager,False,False,,135540,184908,,126918,,,,126918,10356,,,27839,38195,2% at 62,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Environmental,Preserve System Program Manager,False,False,,135540,184908,,126918,,,,126918,10356,,,27839,38195,2% at 62,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Engineering,Project Manager II,False,False,,120264,163968,,113880,,,325,114205,9293,,,28274,37567,2% at 62,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Water Operations,Lead Water Systems Operator,False,False,,92028,125160,,102726,7044,,,109770,19283,8921,,28803,57007,3% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Water Operations,Lead Electrical And Mechanical Maintenance Technician,False,False,,100524,136812,,96090,6657,,,102747,18201,8423,,33542,60166,3% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Water Operations,Water Systems Operator II,False,False,,80616,109476,,89454,10306,,,99760,16873,7806,,33542,58221,3% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Engineering,Associate Engineer,False,False,,104832,142836,,97578,,,,97578,7961,,,25419,33380,2% at 62,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Administration,Business System Analyst,False,False,,94620,128736,,90396,,,,90396,9530,4934,,28274,42738,2% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Water Operations,Electrical And Mechanical Maintenance Technician II,False,False,,83808,113988,,86544,,,,86544,7062,,,25419,32481,2% at 62,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Water Operations,Water Systems Operator II,False,False,,80616,109476,,76758,6147,,,82905,8092,4190,,25419,37701,2% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Water Operations,Water Systems Operator I,False,False,,64908,87912,,69096,3434,,,72530,13009,6020,,14755,33784,3% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Water Operations,Water Systems Operator I,False,False,,64908,87912,,64440,5407,,,69847,6842,3542,,25419,35803,2% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Water Operations,Electrical And Mechanical Maintenance Technician,False,False,,71832,97404,,65370,4083,,,69453,5365,,,25419,30784,2% at 62,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Administration,Senior Administrative Assistant,False,False,,60876,82656,,62550,,,,62550,6593,3415,,20837,30845,2% at 60,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Administration,Administrative Specialist,False,False,,65640,88843,,60474,,,,60474,4934,,,9252,14186,2% at 62,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,,35880,,35880,,,,35880,,,,20837,20837,,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,,35880,,35880,,,,35880,,,,10593,10593,,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,,35880,,35581,,,,35581,,,,9252,9252,,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,,35880,,33787,,,,33787,,,,10593,10593,,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,,35880,,28405,,,,28405,,,,21166,21166,,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water
2021,Special District,San Bernardino Valley Municipal Water District,Administration,Intern,False,False,,,14700,,7396,47,,,7443,,,,,0,,www.sbvmwd.com,,08/30/2022,San Bernardino,Water Enterprise,False,Municipal Water

