﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,Palomar Community College District,Superintend/President'S Office,Superintendent/President,,,,,,,254988,0,0,12021,267009,22028,0,0,18297,40325,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Counseling Department,Chairperson,,,Overload-Counselor-NON-In|Professor/Counselor,115621,115621,,174275,0,0,7620,181895,15006,0,0,13844,28850,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Instruction Office,Asst Superintendent/VP,,,,169441,169441,,168602,0,0,0,168602,13910,0,0,18297,32207,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Human Resource Services,Asst Superintendent/VP,,,,161207,161207,,160406,0,0,1985,162391,17919,0,0,18297,36216,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Student Services,Asst Superintendent/VP,,,,159606,159606,,158824,0,0,2661,161485,13323,0,0,13844,27167,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Student Services,Dean of Counseling Service,,,Temporary-Counseling Dept,150467,150467,,139841,0,12442,838,153121,14216,0,0,15530,29746,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Career  Tech & Ext Education,Dean  Instructional,,,,151975,151975,,151221,0,0,0,151221,16893,0,0,13844,30737,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Counseling Department,Overload-Counselor-NON-In,,,Professor/Counselor,0,0,,149650,0,0,0,149650,12346,0,0,13505,25851,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Reading Services Department,Chairperson,,,Overload-Reading|Overload-Reading Non-Inst|Professor,99654,99654,,107831,34288,0,5861,147980,12208,0,0,18636,30844,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Health-Kinesiology-Recr Mngmnt,Chairperson,,,Ovl-Hlth-Kinesiology-RecM|Coach|Professor,104548,104548,,115307,25502,0,7034,147843,12200,0,0,18636,30836,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Counseling Department,Overload-Counselor-NON-In,,,Articulation Officer,0,0,,146475,0,0,0,146475,12106,0,0,18636,30742,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Counseling Department,Overload-Counselor-Instru,,,Overload-Counselor-NON-In|Professor/Counselor,0,0,,139238,5787,0,0,145025,11965,0,0,18297,30262,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Counseling Department,Overload-Counselor-NON-In,,,Professor/Counselor|Transfer Center Director,0,0,,144539,0,0,0,144539,11751,0,0,18636,30387,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Fin Aid  Veterans & Scho. Serv.,Director Financial Aid/Sc,,,,131739,131739,,131089,0,0,13001,144090,16098,0,0,18636,34734,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Arts Media Business Computer Scien,Dean  Instructional,,,,144589,144589,,143873,0,0,0,143873,16072,0,0,13505,29577,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Counseling Department,Overload-Counselor-Instru,,,Overload-Counselor-NON-In|Professor/Counselor,0,0,,131850,11860,0,0,143710,11856,0,0,13844,25700,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Disability Resource Center,Director  Disability Reso,,,,144156,144156,,143449,0,0,0,143449,11835,0,0,18636,30471,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,World Languages Dept,Chairperson,,,Overload-Spanish-Instruct|Overload-Spanish-Instruct|Overload-World Lang-NON-In|Professor|World Lang Computer Lab Dir,101481,101481,,124206,14283,0,3027,141516,11290,0,0,18297,29587,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Social & Behavorial Sciences,Interim Dean  Instruction,,,,141744,141744,,141037,0,0,0,141037,11636,0,0,18636,30272,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Telecommunications-Grants,Dir  CCC Confer/3C Media,,,,131004,131004,,130354,0,0,10156,140510,15705,0,0,18297,34002,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Information Services,Director  Information Ser,,,,140331,140331,,139643,0,0,838,140481,15600,0,0,13505,29105,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,English As A Second Lang Dept,Overload-ESL-Instructiona,,,Overload-ESL-NON-Instruct|Professor|ESL Tutor Coordinator,0,0,,107683,32106,0,0,139789,11555,0,0,13505,25060,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Counseling Department,Overload-Counselor-NON-In,,,Associate Professor/Couns,0,0,,137621,0,0,0,137621,11354,0,0,18297,29651,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Mathematics Department,Overload-Mathematics,,,Overload-Mathematics Non-|Faculty Senate Vice Presi|Professor|Math Center Director,0,0,,108271,28117,0,1224,137612,11353,0,0,18636,29989,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Computer Science/Info Sys Dept,Overload-Comp Sci/Info Sy,,,Professor,0,0,,119789,17667,0,0,137456,11340,0,0,18636,29976,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Behavioral Sciences Department,Overload-Psychology,,,Overload-Behav Scien NON-In|Overload-Counselor-Instru|Overload-Counselor-NON-In|Professor/Counselor,0,0,,125097,12192,0,0,137289,11326,0,0,13505,24831,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Library,Overload-Librarian-Instru,,,Overload-Librarian-NON-In|LOC Assistant Coordinator|Librarian/Associate Profe,0,0,,119931,16133,0,0,136064,11179,0,0,13505,24684,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Emergency Medical Educ Dept,Overload-Emergency Medica,,,Overload-EME-Non Instruc|Overload-Community Educat|Director Emergency Medica|Professor,0,0,,116722,9438,0,8901,135061,11039,0,0,18636,29675,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Mathematics Department,Chairperson,,,Overload-Mathematics|Professor,97138,97138,,107065,20284,0,7620,134969,11135,0,0,18636,29771,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Research & Planning,Dir. Research/Planning/Gr,,,,135583,135583,,134914,0,0,0,134914,15072,0,0,18297,33369,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Econ  History & Poli Sci Dept,Overload-History,,,Professor,0,0,,118566,15143,0,0,133709,11031,0,0,18636,29667,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Advancement,Dir  Develpmnt/Exec Dir F,,,,134245,134245,,133586,0,0,0,133586,14923,0,0,18297,33220,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Fiscal Services,Director Fiscal Services,,,,127782,127782,,127151,0,0,5129,132280,14765,0,0,18297,33062,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Counseling Department,Overload-Counselor-NON-In,,,Associate Professor/Couns|Temporary-Workforce Educa,0,0,,131206,731,0,0,131937,10836,0,0,18297,29133,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Life Sciences Department,Overload-Biology,,,Overload-Biology Non-Inst|Professor,0,0,,113175,14802,0,3623,131600,10880,0,0,18297,29177,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Facilities,Director  Facilities,,,,134320,134320,,129078,0,0,2408,131486,14484,0,0,13505,27989,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Health-Kinesiology-Recr Mngmnt,Overload-Health,,,Ovl-Hlth-Kinesiology-RecM|Professor|Wellness/Fitness Center C,0,0,,113926,17467,0,0,131393,10118,0,0,18636,28754,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Design & Consumer Education,Overload-Interior Design,,,Professor,0,0,,115976,15399,0,0,131375,10841,0,0,18636,29477,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Mathematics Department,Overload-Mathematics,,,Overload-Mathematics Non-|Professor,0,0,,108024,23015,0,0,131039,10815,0,0,13844,24659,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Health Services,Director of Health Service,,,,130477,130477,,129836,0,0,1112,130948,10803,0,0,18636,29439,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Speech Comm/Forensics/Asl Dept,Overload-Speech,,,Professor,0,0,,115078,15762,0,0,130840,10797,0,0,18636,29433,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Counseling Department,Overload-Counselor-NON-In,,,Associate Professor/Couns,0,0,,129814,0,0,0,129814,10710,0,0,18297,29007,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Athletics Department,Director  Athletics,,,,129704,129704,,129064,0,0,0,129064,10648,0,0,18297,28945,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Life Sciences Department,Adjunct-Biology,,,Interim Dean  Instruction,7201,7201,,128841,0,0,0,128841,10629,0,0,18636,29265,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Grant Funded Stu Support Prgms,Director  Grant Fund Stu,,,,126595,126595,,125964,0,0,1389,127353,10507,0,0,18297,28804,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Speech Comm/Forensics/Asl Dept,Overload-Speech,,,Professor,0,0,,118780,8352,0,0,127132,10491,0,0,13844,24335,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Enrollment Services,Director Enrollment Servi,,,,163807,163807,,95250,0,31732,0,126982,7858,0,0,10871,18729,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Computer Science/Info Sys Dept,Overload-Comp Sci/Info Sy,,,Professor,0,0,,112541,14385,0,0,126926,10474,0,0,18636,29110,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Trade & Industry Department,Chairperson,,,Overload-Trade+Ind NON-In|Overload-Automotive Techn|Professor,97275,97275,,103192,21689,0,1522,126403,10449,0,0,18636,29085,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Student Affairs,Director  Student Affairs,,,,125974,125974,,126389,0,0,0,126389,10342,0,0,13844,24186,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Behavioral Sciences Department,Chairperson,,,Overload-Psychology|Professor,111169,111169,,110925,7840,0,7620,126385,10430,0,0,18636,29066,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Programming,Database Administrator,,,,126929,126929,,126318,0,0,0,126318,14111,0,0,13844,27955,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,English Department,Chairperson,,,Overload-English|Overload-English NON-Inst|Professor|Faculty Senate Secretary,103431,103431,,108158,11207,0,6350,125715,10371,0,0,18636,29007,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Business Administration Dept,Overload~Business,,,Overload~Office Info Syst|Overload-Cooperative Educ|Professor,0,0,,112814,12891,0,0,125705,10374,0,0,18636,29010,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Graphic Communications Dept,Overload-Graphic Communic,,,Overload-Graphic Comm NON-I|Academic Tech Resources C|Professor,0,0,,104474,19662,0,1171,125307,10338,0,0,18297,28635,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Health-Kinesiology-Recr Mngmnt,Overload-Health,,,Ovl-Hlth-Kinesiology-RecM|Coach|Professor,0,0,,112931,12221,0,0,125152,10328,0,0,18636,28964,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,English As A Second Lang Dept,Overload-ESL-Instructiona,,,Overload-ESL-NON-Instruct|Interim Dean  Instruction|Interim Dean  Instruction|Professor,0,0,,123893,1228,0,0,125121,9648,0,0,18636,28284,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Design & Consumer Education,Chairperson,,,Overload-Drafting Technol|Professor,98814,98814,,102986,15647,0,6447,125080,10322,0,0,18636,28958,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Occupational & Noncred Programs,Director of OCC & NOCR,,,,125333,125333,,124721,0,0,0,124721,10290,0,0,18297,28587,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Business Administration Dept,Overload~Business,,,Overload~Business Managem|Professor,0,0,,117104,7607,0,0,124711,10289,0,0,18636,28925,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Public Safety Programs Dept,Chairperson,,,Overload-Cooperative Educ|Overload-Admin Of Justice|Professor,95459,95459,,102042,16745,0,5861,124648,10286,0,0,18636,28922,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Library,Chairperson,,,Overload-Librarian-Instru|Overload-Librarian-NON-In|Librarian/Associate Profe,98180,98180,,107326,10189,0,7034,124549,10280,0,0,18297,28577,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Econ  History & Poli Sci Dept,Chairperson,,,Overload-Economics|Professor|PFF Chief Negotiator,99515,99515,,106246,14521,0,3613,124380,10306,0,0,13505,23811,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Computer Science/Info Sys Dept,Overload-Comp Sci/Info Sy,,,Professor,0,0,,113030,11300,0,0,124330,10262,0,0,18297,28559,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Behavioral Sciences Department,Overload-Psychology,,,Professor,0,0,,108970,14372,0,0,123342,10180,0,0,13505,23685,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,English Department,Overload-English,,,Overload-English NON-Inst|Professor,0,0,,106312,16977,0,0,123289,10174,0,0,13844,24018,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Counseling Department,Overload-Counselor-NON-In,,,Associate Professor/Couns,0,0,,123106,0,0,0,123106,10156,0,0,18297,28453,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Camp Pendelton Center,Manager Educ Center/Couns,,,,123656,123656,,123044,0,0,0,123044,10151,0,0,13844,23995,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Trade & Industry Department,Overload-Welding,,,Professor|Temporary-Workforce Educa,0,0,,107974,14937,0,0,122911,10072,0,0,13844,23916,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Art Department,Chairperson,,,Overload-Art|Overload-Art NON-Instruct|Associate Professor,86223,86223,,84671,30769,0,7034,122474,10122,0,0,18297,28419,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,English Department,Overload-English,,,Overload-English NON-Inst|Overload-Africana Studies|Associate Professor|Associate Professor,0,0,,109194,12944,0,0,122138,10081,0,0,13505,23586,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Mathematics Department,Overload-Mathematics,,,Professor,0,0,,111856,9807,0,0,121663,10037,0,0,18636,28673,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Design & Consumer Education,Overload-Design-NON-Instr,,,Overload-Drafting Technol|Overload-Automotive Techn|Overload-Welding|Professor,0,0,,105578,15826,0,0,121404,10019,0,0,18636,28655,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,English Department,Overload-English,,,Overload-English NON-Inst|Professor|Accreditation Self-study Co,0,0,,112215,8392,0,0,120607,9953,0,0,18636,28589,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,American Indian Studies Dept,Overload-American Studies,,,Professor,0,0,,117259,3193,0,0,120452,9194,0,0,18636,27830,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,English Department,Overload-English,,,Professor,0,0,,103754,16246,0,0,120000,9904,0,0,18297,28201,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Behavioral Sciences Department,Overload-Philosophy,,,Professor,0,0,,112575,7210,0,0,119785,9887,0,0,18297,28184,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,World Languages Dept,Overload-Spanish-Instruct,,,Professor,0,0,,105391,14268,0,0,119659,9876,0,0,18636,28512,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Mathematics Department,Overload-Mathematics,,,Associate Professor,0,0,,108393,10668,0,0,119061,9822,0,0,13505,23327,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Nursing Education Department,Chairperson,,,Overload-Nursing Ed-Instr|Overload-Nursing Ed-NON In|Professor,106557,106557,,106312,5008,0,7620,118940,9815,0,0,18636,28451,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Health-Kinesiology-Recr Mngmnt,Overload-Health,,,Coach|Professor,0,0,,104525,14412,0,0,118937,9817,0,0,18297,28114,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Counseling Department,Overload-Counselor-Instru,,,Overload-Counselor-NON-In|Associate Professor/Couns,0,0,,118838,0,0,0,118838,9804,0,0,18297,28101,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Mathematics Department,Overload-Mathematics,,,Professor,0,0,,104576,14261,0,0,118837,9804,0,0,18636,28440,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Behavioral Sciences Department,Overload-Sociology,,,Associate Professor,0,0,,104818,13997,0,0,118815,9807,0,0,18297,28104,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Behavioral Sciences Department,Overload-Anthropology,,,Professor|Coordinator Archaeology,0,0,,104995,13703,0,0,118698,10525,0,0,13844,24369,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Speech Comm/Forensics/Asl Dept,Chairperson,,,Overload-American Sign La|Professor,94059,94059,,98723,13498,0,6447,118668,9793,0,0,18636,28429,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,
2012,Community College District,Palomar Community College District,Econ  History & Poli Sci Dept,Chairperson,,,Overload-EHPS-NON-Instruc|Overload-History|Professor,106137,106137,,106312,8635,0,3419,118366,9728,0,0,18636,28364,2% @ 55,https://www2.palomar.edu/pages/hr/,,04/22/2015,San Diego,,,