﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Water Replenishment District of Southern California,Administration,General Manager,False,False,,0,0,,290845,,14897,468,306210,41261,24997,11665,35763,113686,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Finance,Chief Financial Officer,False,False,,147978,197918,,194017,,15217,312,209546,27536,16636,9046,31865,85083,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Engineering,Assistant General Manager/Chief Engineer,False,False,,147978,197918,,193849,,,312,194161,8073,0,11050,49238,68361,2%@62,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Hydrogeology,Chief Hydrogeologist,False,False,,128046,176989,,176989,,,312,177301,25105,15165,11665,30339,82274,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Water Resources,Manager Of Water Resources,False,False,,128046,176989,,158546,,,216,158762,22489,13571,9000,37551,82611,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Finance,Manager Of Finance & Administration,False,False,,108134,144634,,144634,,11126,312,156072,20516,12370,11665,17437,61988,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Engineering,Senior Water Resources Engineer,False,False,,100609,134565,,134565,,11100,468,146133,19088,11500,10270,20167,61025,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Engineering,Senior Engineer,False,False,,100609,134565,,134565,,9575,684,144824,19088,11500,11665,48339,90592,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Hydrogeology,Senior Hydrogeologist,False,False,,100609,134565,,133007,,6605,216,139828,18867,11365,5605,29723,65560,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Hydrogeology,Hydrogeologist,False,False,,87028,116368,,116368,,8252,468,125088,16506,9927,7800,39876,74109,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Engineering,Senior Engineer,False,False,,100609,134565,,115387,,7816,168,123371,16371,9843,3900,23028,53142,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Hydrogeology,Hydrogeologist,False,False,,87028,116368,,115197,,541,216,115954,7869,0,1673,28242,37784,2%@62,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Hydrogeology,Hydrogeologist,False,False,,87028,116368,,113957,,384,468,114809,16169,9719,11665,31118,68671,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Communication & Education Services,Manager Of Communication & Education Services,False,False,,108134,144634,,106422,,4843,216,111481,7270,0,0,35365,42635,2%@62,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Administration,Network Administrator,False,False,,75301,100716,,98453,,7452,168,106073,13969,8379,0,29605,51953,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Engineering,Water Resources Planner,False,False,,80956,108277,,101125,,4044,96,105265,6908,0,9000,27852,43760,2%@62,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Hydrogeology,Associate Hydrogeologist,False,False,,75301,100716,,94471,,3848,168,98487,13406,8035,9000,13184,43625,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Engineering,Associate Engineer,False,False,,75301,100716,,88888,,5231,216,94335,12611,7553,5200,15906,41270,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Water Resources,Gis Analyst,False,False,,70053,93699,,90994,,1099,312,92405,6216,0,3250,25029,34495,2%@62,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Administration,Senior Administrative Specialist,False,False,,57728,77214,,81564,,8401,312,90277,11570,6920,0,18562,37052,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Water Resources,Online Technology & Data Specialist,False,False,,70053,93699,,87334,,2434,312,90080,12390,7419,0,21382,41191,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Finance,Senior Accountant,False,False,,65164,87160,,77264,1370,5529,468,84631,10963,6549,1300,22159,40971,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Hydrogeology,Associate Hydrogeologist,False,False,,75301,100716,,79628,,2881,108,82617,11298,6753,0,26359,44410,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Communication & Education Services,Public Affairs Representative,False,False,,65164,87160,,67215,,5790,90,73095,4592,0,0,15071,19663,2%@62,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Finance,Senior Accountant,False,False,,65164,87160,,70554,,827,166,71547,10702,6390,9000,37544,63636,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Water Resources,Technical Specialist,False,False,,54979,73538,,65539,,3108,175,68822,9298,5536,2600,11000,28434,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Administration,Senior Administrative Specialist,False,False,,57728,77214,,54744,,249,154,55147,7709,4627,525,9013,21874,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Hydrogeology,Senior Engineer,False,False,,100609,134565,,34156,,18099,58,52313,4791,2917,11665,11207,30580,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Administration,Project Administrator,False,False,,70053,93699,,49760,,,66,49826,3421,0,0,11563,14984,2%@62,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Communication & Education Services,Communication & Education Services Representative,False,False,,65164,87160,,44135,,,55,44190,3038,0,0,17437,20475,2%@62,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Communication & Education Services,Communication & Education Services Representative,False,False,,65164,87160,,38942,,,48,38990,2688,0,845,10405,13938,2%@62,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Communication & Education Services,Communication & Education Services Representative,False,False,,65164,87160,,38942,,,48,38990,2688,0,0,6338,9026,2%@62,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,31445,,,7296,38741,4322,2624,0,34405,41351,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,30370,,,8088,38458,5048,2430,1950,12446,21874,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Finance,Senior Accountant,False,False,,65164,87160,,28145,,9635,335,38115,3880,2383,11665,23837,41765,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,32520,,,3300,35820,5405,2602,6000,33724,47731,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Administration,Deputy Secretary,False,False,,65164,87160,,18347,,7215,121,25683,2529,1551,4100,28989,37169,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Administration,Senior Administrative Specialist,False,False,,57728,77214,,20192,622,,44,20858,1399,0,433,2987,4819,2%@62,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,11829,,,7608,19437,1966,946,7015,19397,29324,3%@60,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Finance,Senior Accountant,False,False,,65164,87160,,15598,,0,0,15598,1081,0,42,1786,2909,2%@62,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment
2016,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,9675,,,,9675,1608,0,0,2170,3778,2%@62,wrd.org,,09/19/2017,Los Angeles,Water Enterprise,,Water Replenishment

