﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Conservation Coordinator,,,,81168,109524,108036,,,,,108036,,8903,600,6869,16372,2.7% at 55,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Chief Financial Officer,,,,70871,109524,105505,,,,,105505,,8487,3000,17940,29427,2.7% at 55,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Executive Assistant,,,,60561,83755,93263,,,,,93263,,6718,2750,20662,30130,2.7% at 55,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Community and Government Affairs Manager,,,,70871,96639,92034,,,,,92034,,7375,3000,10324,20699,2.7% at 55,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Administrative Assistant,,,,38653,59273,55488,,,,,55488,,4214,3000,15801,23015,2.7% at 55,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,General Manager,,,,55504,55504,55404,,,,,55404,,,,16505,16505,2.7% at 55,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Project Assistant,,,,34792,56686,43438,,,,,43438,,3346,600,18776,22722,2.7% at 55,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Assistant General Manager,,,,42061,61320,42061,,,,,42061,,,2250,18937,21187,2.7% at 55,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Secretary/Receptionist,,,,24482,38653,36344,,,,,36344,,2843,3000,17542,23385,2.7% at 55,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,General Manager,,,,165000,210000,35717,,,,,35717,,4434,,3564,7998,2.7% at 55,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,31814,31814,31814,,,,,31814,,,3000,15134,18134,,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,31814,31814,31814,,,,,31814,,,3000,992,3992,,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,27204,27204,27204,,,,,27204,,,3000,16517,19517,,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,26960,26960,26960,,,,,26960,,,2750,20946,23696,,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,24600,24600,24600,,,,,24600,,1873,3000,6313,11186,2.7% at 55,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Maintenance,,,,20102,20828,20102,,,,,20102,,,,,0,,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Assistant General Manager/Chief Engineer,,,,110000,165000,13167,,,,,13167,,1118,250,,1368,2.7% at 55,upperdistrict.org,0,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water

