﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Beta Healthcare Group Risk Management Authority,Executive,Chief Executive Officer,,,,433000,760000,1059529,,,,,1059529,,17150,16500,17114,50764,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Senior Staff,Vice President,,,,160000,330000,414330,,,,,414330,,17150,15147,15097,47394,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Senior Staff,Vice President,,,,160000,330000,395778,,,,,395778,,17150,15072,16577,48799,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Senior Staff,Vice President,,,,160000,330000,359162,,,,,359162,,17150,13695,17177,48022,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Senior Staff,Vice President,,,,160000,330000,300317,,,,,300317,,16093,11495,17177,44765,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Senior Staff,Vice President,,,,160000,330000,269660,,,,,269660,,14455,10325,12823,37603,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Manager,,,,81500,194800,206814,,,,,206814,,11682,8344,14305,34331,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Director,,,,104994,188800,176825,,,,,176825,,10569,7549,8758,26876,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Risk Management,Director,,,,104994,188800,169068,,,,,169068,,9881,7058,7037,23976,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Underwriting,Director,,,,104994,188800,160529,,,,,160529,,,25869,9092,34961,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Executive,Director,,,,104994,188800,155185,,,,,155185,,8570,6121,6751,21442,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Risk Management,Director,,,,104994,188800,153927,,,,,153927,,8877,6341,,15218,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Manager,,,,81500,194800,146413,,,,,146413,,8564,6117,13705,28386,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Risk Management,Director,,,,104994,188800,145730,,,,,145730,,8568,6120,6670,21358,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Claims Representative,,,,51000,141375,132594,,,,,132594,,8028,5734,7574,21336,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Risk Management,Director,,,,104994,188800,127186,,,,,127186,,7635,5453,9870,22958,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Information Services,System Operations,,,,65000,144587,119773,,,,,119773,,7672,5480,17702,30854,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Finance,Controller,,,,118000,188000,118705,,,,,118705,,7262,5187,14175,26624,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Claims Representative,,,,51000,141375,117371,,,,,117371,,7070,5050,10899,23019,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Claims Representative,,,,51000,141375,117267,,,,,117267,,6906,4933,5604,17443,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Manager,,,,81500,194800,115259,,,,,115259,,,17991,6751,24742,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Underwriting,Underwriter,,,,51984,124100,113273,,,,,113273,,,18592,16854,35446,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Claims Representative,,,,51000,141375,110427,,,,,110427,,6697,4783,14905,26385,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Claims Representative,,,,51000,141375,110060,,,,,110060,,6512,4651,15097,26260,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Claims Representative,,,,51000,141375,105168,,,,,105168,,6407,4577,6320,17304,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Information Services,System Operations,,,,65000,144587,103169,,,,,103169,,6566,4690,15780,27036,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Underwriting,Underwriter,,,,51984,124100,98715,,,,,98715,,6030,4307,6751,17088,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Claims Representative,,,,51000,141375,98689,,,,,98689,,6101,4358,6751,17210,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Manager,,,,81500,194800,98472,,,,,98472,,5596,4524,4050,14170,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Information Services,System Operations,,,,65000,144587,96974,,,,,96974,,6041,4315,6263,16619,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Claims Representative,,,,51000,141375,95113,,,,,95113,,5767,4120,7574,17461,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Claims Representative,,,,51000,141375,93582,,,,,93582,,5579,3985,11058,20622,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Underwriting,Underwriter,,,,51984,124100,91204,,,,,91204,,5890,4207,2164,12261,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Risk Management,Director,,,,104994,188800,91196,,,,,91196,,4956,4210,6853,16019,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Claims Representative,,,,51000,141375,89956,,,,,89956,,5407,3862,12251,21520,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Manager,,,,81500,194800,87439,,,,,87439,,5638,4027,13738,23403,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Claims Representative,,,,51000,141375,85677,,,,,85677,,5183,3702,11688,20573,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Claims Representative,,,,51000,141375,85676,,,,,85676,,,13414,6670,20084,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Information Services,System Operations,,,,65000,144587,85355,,,,,85355,,5250,3750,5693,14693,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Claims Representative,,,,51000,141375,81314,,,,,81314,,4856,3468,6075,14399,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Finance,Accountant,,,,53300,87300,78403,,,,,78403,,5375,3839,17177,26391,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Administrative Assistant,,,,34280,88862,74455,,,,,74455,,4718,3371,7037,15126,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Claims Representative,,,,51000,141375,73346,,,,,73346,,4448,3177,12391,20016,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Administrative Assistant,,,,34280,88862,71894,,,,,71894,,4618,3300,16854,24772,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Information Services,System Operations,,,,65000,144587,71304,,,,,71304,,4549,3250,12251,20050,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Finance,Accountant,,,,53300,87300,66271,,,,,66271,,4758,3399,17177,25334,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Administrative Assistant,,,,34280,88862,66001,,,,,66001,,4186,2992,8555,15733,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Administrative Assistant,,,,34280,88862,62160,,,,,62160,,4430,3164,15037,22631,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Claims,Claims Representative,,,,51000,141375,61430,,,,,61430,,4062,2902,17177,24141,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Underwriting,Underwriter,,,,51984,124100,59731,,,,,59731,,3861,2758,7574,14193,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Administrative Assistant,,,,34280,88862,57611,,,,,57611,,3603,2573,17177,23353,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Administrative Assistant,,,,34280,88862,56508,,,,,56508,,3551,2537,7632,13720,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Administrative Assistant,,,,34280,88862,56454,,,,,56454,,3558,2541,6470,12569,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Administrative Assistant,,,,34280,88862,50286,,,,,50286,,3156,2254,7065,12475,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Administrative Assistant,,,,34280,88862,49963,,,,,49963,,3254,2324,12823,18401,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Administrative Assistant,,,,34280,88862,46184,,,,,46184,,2692,2189,7379,12260,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Administrative Assistant,,,,34280,88862,45453,,,,,45453,,2921,2086,646,5653,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Administrative Assistant,,,,34280,88862,43963,,,,,43963,,2800,2000,2871,7671,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Receptionist,,,,34280,88862,38617,,,,,38617,,2592,1859,11375,15826,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Administrative Assistant,,,,34280,88862,37990,,,,,37990,,2630,1879,16254,20763,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Administrative Assistant,,,,34280,88862,34949,,,,,34949,,2256,1620,6265,10141,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Risk Management,Director,,,,104994,188800,32112,,,,,32112,,1954,1395,2748,6097,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Administrative Assistant,,,,34280,88862,30499,,,,,30499,,2032,1451,7037,10520,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Administrative Services,Administrative Assistant,,,,34280,88862,14791,,,,,14791,,935,668,1381,2984,2% @60,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Board Member,Chair,,,,,,0,,,,,0,,,,,0,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Board Member,Secretary,,,,,,0,,,,,0,,,,,0,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Board Member,Treasurer,,,,,,0,,,,,0,,,,,0,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Beta Healthcare Group Risk Management Authority,Board Member,Vice Chair,,,,,,0,,,,,0,,,,,0,,https://betahg.com/,0,06/03/2016,San Francisco,Self Insurance,,Joint Powers Authority (JPA)

