﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,National Water Research Institute,Water Resources,Manager,False,False,,,,,76936,5909,,,82845,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Communication & Outreach,Manager,False,False,,,,,73701,2623,,,76324,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Administration,Manager,False,False,,,,,57836,1221,,,59057,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Administration,Assistant,False,False,,,,,23628,225,2931,,26784,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Project Coordinator,Assistant,False,False,,,,,13990,525,,,14515,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Administration,Assistant,False,False,,,,,1280,,,,1280,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Alt. Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Alt. Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Alt. Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Alt. Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Alt. Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Alt. Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Alt. Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Alt. Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Alt. Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Alt. Director / Secretary,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Alt. Director / Treasurer,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Director / Chair,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,National Water Research Institute,Board Member,Director / Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Orange,Flood Control and Water Conservation,,Joint Powers Authority (JPA)

