﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Cloverdale Fire Protection District,Public Safety,Battalion Chief,False,False,,92370,99570,,99798,87209,,23786,210793,28974,5053,0,10736,44763,3%@50,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety,Captain,False,False,,83218,90418,,87096,82417,,14429,183942,23793,4154,0,14400,42347,3%@50,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety,Captain,False,False,,83218,90418,,69616,59269,,12065,140950,10630,0,0,2100,12730,2.7%@55,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety,Captain,False,False,,83218,90418,,90625,35964,,13978,140567,13611,0,0,10030,23641,2.7%@55,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety,Captain,False,False,,83218,90418,,89650,25410,,15116,130176,13528,0,0,14400,27928,2.7%@55,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety,Captain,False,False,,83218,90418,,89650,23571,,13803,127024,13357,0,0,10030,23387,2.7%@55,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety,Captain,False,False,,83218,90418,,90625,12432,,16768,119825,25171,4395,0,14400,43966,3%@50,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety,Firefighter,False,False,,55872,63072,,60031,34957,,10458,105446,9173,0,0,3600,12773,2.7%@55,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety,Firefighter,False,False,,55872,63072,,58098,36016,,7613,101727,8550,0,0,9208,17758,2.7%@55,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety,Fire Chief,False,False,,72441,72441,,72441,0,,0,72441,,,1392,0,1392,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety,Firefighter,False,False,,55872,63072,,28892,31872,,6055,66819,4574,0,0,5015,9589,2.7%@55,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Part Time Firefighter Temp,False,False,,22084,22084,,22084,41108,,2206,65398,1502,0,,,1502,2.7%@55,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Part Time Firefighter Temp,False,False,,23406,23406,,23406,40051,,1312,64769,3053,0,,,3053,2.7%@55,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety,Firefighter,False,False,,55872,63072,,28892,23352,,4655,56899,4390,0,0,7200,11590,2.7%@55,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety,Firefighter,False,False,,55872,63072,,26446,18146,,5629,50221,4197,0,0,5015,9212,2.7%@55,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Administration,Admin Assistant,False,False,,48647,48647,,48647,62,,700,49409,3480,,3975,,7455,2.7%@62,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,4023,4023,,4023,12034,,11371,27428,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,3060,3060,,3060,11437,,3270,17767,,,0,0,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,2404,2404,,2404,8289,,1034,11727,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Administration,Plan Check Engineer,False,False,,10813,10813,,10813,0,,,10813,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Lieutenant,False,False,,0,0,,0,0,,3945,3945,,,0,0,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Administration,Fire Prevention Temp,False,False,,3294,3294,,3294,279,,,3573,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,1003,1003,,1003,1610,,315,2928,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Battalion Chief,False,False,,1193,1193,,1193,1392,,27,2612,,,0,0,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,410,410,,410,551,,656,1617,,,0,0,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,0,0,,0,0,,1191,1191,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,0,0,,0,0,,1110,1110,,,0,0,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,0,0,,,0,,818,818,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Lieutenant,False,False,,112,112,,112,32,,452,596,,,0,0,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,,0,,0,0,,558,558,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,0,0,,0,0,,402,402,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,0,0,,0,0,,285,285,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,0,0,,0,0,,271,271,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,0,0,,0,0,,268,268,,,0,0,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Lieutenant,False,False,,0,0,,0,0,,236,236,,,0,0,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Battalion Chief,False,False,,156,156,,156,0,,0,156,,,0,0,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,0,0,,0,,,95,95,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,0,0,,0,0,,95,95,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,,,,0,,,84,84,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Captain,False,False,,0,0,,0,0,,74,74,,,0,0,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,0,0,,0,0,,65,65,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,0,0,,0,0,,46,46,,,0,0,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Cloverdale Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection

