﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Winship-Robbins,Robbins,Superintendent,False,False,,,,,120398,,,1800,122198,19601,,,12801,32402,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Director Of Curriculum,False,False,,,,,83974,,,2000,85974,13671,,,3672,17343,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Teacher,False,False,,39864,94547,,67835,,,,67835,11043,,,5071,16114,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Classified - Non Mgmt,False,False,,,,,63090,,,600,63690,10173,,,9520,19693,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Teacher,False,False,,39864,94547,,57458,,,2000,59458,9354,,,9520,18874,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Classified - Non Mgmt,False,False,,,,,53464,,,,53464,8704,,,5071,13775,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Teacher,False,False,,39864,94547,,51033,,,350,51383,8308,,,3672,11980,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Teacher,False,False,,39864,94547,,49836,,,750,50586,8113,,,3672,11785,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Classified - Non Mgmt,False,False,,,,,48787,,,,48787,7943,,,5071,13014,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Teacher,False,False,,39864,94547,,48669,,,,48669,7923,,,5071,12994,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Teacher,False,False,,39864,94547,,46414,,,,46414,7556,,,3672,11228,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Teacher,False,False,,39864,94547,,39864,,,750,40614,6489,,,3672,10161,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Teacher,False,False,,39864,94547,,39864,,,,39864,6489,,,5071,11560,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Classified - Non Mgmt,False,False,,,,,33952,,,600,34552,4941,,,5071,10012,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Classified - Non Mgmt,False,False,,,,,33363,,,0,33363,5431,,,3672,9103,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Classified - Non Mgmt,False,False,,,,,32728,,,,32728,5328,,,3672,9000,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Classified - Non Mgmt,False,False,,,,,30242,,,,30242,4923,,,3672,8595,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Classified - Non Mgmt,False,False,,,,,29845,,,,29845,4859,,,3672,8531,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Classified - Non Mgmt,False,False,,,,,28121,,,0,28121,4578,,,3672,8250,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Classified - Non Mgmt,False,False,,,,,27605,,,,27605,4494,,,3672,8166,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Classified - Non Mgmt,False,False,,,,,25784,,,,25784,4198,,,3672,7870,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Robbins,Classified - Non Mgmt,False,False,,,,,22893,,,0,22893,3727,,,3672,7399,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,
2017,K-12 Education,Winship-Robbins,Board Member,Board President,True,False,,,,,,,,,0,,,,,0,,winship-robbins.ca.k12.us,,12/04/2018,Sutter,,False,

