﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Holtville,City Manager,City Manager,False,False,,104000,109262,,149692,,40926,1093,191711,,,10758,8688,19446,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Water Treatment Plant,Supervisor,False,False,,64418,82215,,83376,,3448,822,87646,,,8095,6752,14847,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,49920,63712,,72812,2785,6123,2228,83948,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Waste Water Treatment Plant,General Employee,False,False,,47798,61004,,70695,2300,2082,2210,77287,,,6003,,6003,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Water Treatment Plant,General Employee,False,False,,47798,61004,,67434,3963,2292,581,74270,,,5634,8340,13974,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,56633,7493,9069,800,73995,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Public Works,Supervisor,False,False,,48880,62385,,63404,,3354,624,67382,,,5901,8506,14407,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Waste Water Treatment Plant,General Employee,False,False,,40581,51793,,61394,1565,2296,544,65799,,,5273,3681,8954,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,53536,4080,5232,424,63272,,,4370,2383,6753,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Finance,General Employee,False,False,,43264,55217,,57395,1335,2481,552,61763,,,5434,9167,14601,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Water Treatment Plant,General Employee,False,False,,40581,51793,,55152,3280,2231,638,61301,,,4547,5999,10546,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Human Resources,General Employee,False,False,,45531,58111,,57939,,2418,581,60938,,,5542,7679,13221,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,47849,8093,3970,800,60712,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Public Works,General Employee,False,False,,32760,41811,,49886,4845,2018,418,57167,,,4055,2210,6265,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Public Works,General Employee,False,False,,33342,42554,,50374,1098,2171,1697,55340,,,4401,8005,12406,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Finance,Supervisor,False,False,,48526,61933,,53145,,250,562,53957,,,5240,7968,13208,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Public Works,General Employee,False,False,,33342,42554,,45834,1198,2413,426,49871,,,4188,8598,12786,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Water Treatment Plant,General Employee,False,False,,40581,51793,,44969,274,1986,544,47773,,,4362,8495,12857,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Parks,General Employee,False,False,,31512,40218,,42526,2759,2038,365,47688,,,3590,6747,10337,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Building/Fire,General Employee,False,False,,36546,46642,,39199,895,3401,528,44023,,,3776,8406,12182,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,41207,,308,2013,43528,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Public Works,General Employee,False,False,,33342,42554,,37342,1687,250,781,40060,,,2007,8416,10423,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Public Works,General Employee,False,False,,31990,37033,,36317,1763,554,329,38963,,,,2451,2451,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Finance,General Employee,False,False,,36026,45979,,37162,47,250,1073,38532,,,3684,7256,10940,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,26456,1238,268,413,28375,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,26195,,1564,413,28172,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Finance,General Employee,False,False,,45531,58111,,21163,,6600,,27763,,,1527,2236,3763,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,22731,2036,250,,25017,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,18019,1260,868,,20147,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,18105,,1580,,19685,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,17175,405,,,17580,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,13739,,434,,14173,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,11353,,1870,,13223,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,11243,,,,11243,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,11040,,,,11040,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,7020,,,,7020,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,4481,,250,,4731,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,3430,,850,,4280,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,City Council,Elected Official,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,City Council,Elected Official,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,City Council,Elected Official,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,City Council,Elected Official,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,City Council,Elected Official/Mayor,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,3187,,945,,4132,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,4110,,,,4110,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,3720,3720,,3983,,,,3983,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,2558,,,,2558,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,2340,,,,2340,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,3720,3720,,1950,,,,1950,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,City Council,Elected Official,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,
2022,City,Holtville,Fire,Safety Fire,False,False,,43680,47039,,495,,,,495,,,,,0,,www.holtville.ca.gov,5502,06/27/2023,Imperial,,False,

