﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Pacific Fruitridge Fire Protection District,Administration,Board Member,,,,1200,1200,,1100,,,,1100,,,,,0,,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2011,Special District,Pacific Fruitridge Fire Protection District,Administration,Board Member,,,,1200,1200,,1100,,,,1100,,,,,0,,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2011,Special District,Pacific Fruitridge Fire Protection District,Administration,Board Member,,,,1200,1200,,1100,,,,1100,,,,,0,,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2011,Special District,Pacific Fruitridge Fire Protection District,Administration,Board Member,,,,1200,1200,,1100,,,,1100,,,,,0,,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2011,Special District,Pacific Fruitridge Fire Protection District,Administration,Board Member,,,,1200,1200,,1000,,,,1000,,,,,0,,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2011,Special District,Pacific Fruitridge Fire Protection District,Administration,Board Member,,,,1200,1200,,800,,,,800,,,,,0,,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2011,Special District,Pacific Fruitridge Fire Protection District,Administration,Board Member,,,,1200,1200,,700,,,,700,,,,,0,,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2011,Special District,Pacific Fruitridge Fire Protection District,Administration,Board Secretary,,,,18000,18000,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection

