﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,North Yuba Water District,Public Works,General Manager,False,False,,,,,120000,,20192,,140192,0,,12000,31984,43984,Too many Formulas to list,www.nywd.org,,09/29/2020,Yuba,Water Enterprise,False,County Water
2019,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,47777,64407,,57949,8511,3538,1200,71198,3331,,2464,31984,37779,Too many Formulas to list,www.nywd.org,,09/29/2020,Yuba,Water Enterprise,False,County Water
2019,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,47777,64407,,53435,7560,5087,1125,67207,3331,,2012,31984,37327,Too many Formulas to list,www.nywd.org,,09/29/2020,Yuba,Water Enterprise,False,County Water
2019,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,47777,64407,,58272,6283,,750,65305,3331,,2752,27895,33978,Too many Formulas to list,www.nywd.org,,09/29/2020,Yuba,Water Enterprise,False,County Water
2019,Special District,North Yuba Water District,Public Works,Finance Manager,False,False,,52745,71102,,58538,,,,58538,3024,,2858,12033,17915,Too many Formulas to list,www.nywd.org,,09/29/2020,Yuba,Water Enterprise,False,County Water
2019,Special District,North Yuba Water District,Public Works,Administrative Assistant,False,False,,44429,65083,,51950,853,4250,,57053,3331,,1869,24603,29803,Too many Formulas to list,www.nywd.org,,09/29/2020,Yuba,Water Enterprise,False,County Water
2019,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,47777,64407,,48668,4961,,825,54454,3331,,1536,31984,36851,Too many Formulas to list,www.nywd.org,,09/29/2020,Yuba,Water Enterprise,False,County Water
2019,Special District,North Yuba Water District,Water Treatment,Water D Specialist,False,False,,39442,53150,,4800,45,,,4845,555,,96,67,718,Too many Formulas to list,www.nywd.org,,09/29/2020,Yuba,Water Enterprise,False,County Water
2019,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1100,,,,1100,,,,168,168,,www.nywd.org,,09/29/2020,Yuba,Water Enterprise,False,County Water
2019,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1100,,,,1100,,,,168,168,,www.nywd.org,,09/29/2020,Yuba,Water Enterprise,False,County Water
2019,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,www.nywd.org,,09/29/2020,Yuba,Water Enterprise,False,County Water
2019,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1000,,,,1000,,,,168,168,,www.nywd.org,,09/29/2020,Yuba,Water Enterprise,False,County Water

