﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Cawelo Water District,Admin.,General Manager,False,False,,,300000,,260782,0,19468,,280250,20492,7823,0,29322,57637,2% at 60,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,Admin.,Assistant General Manager,False,False,,,180000,,146666,0,5654,,152320,10140,0,0,14121,24261,2% at 62,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Operations Manager,False,False,,75000,150000,,117985,21115,0,,139100,9271,3540,0,28692,41503,2% at 60,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,Admin.,Controller,False,False,,,150000,,127752,0,0,,127752,10039,3833,0,11438,25310,2% at 60,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Field Superintendent,False,False,,50000,100000,,82728,1078,0,,83806,6500,2482,0,23718,32700,2% at 60,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,50553,3913,0,,54466,3973,1517,0,28827,34317,2% at 60,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,49325,3813,0,,53138,3876,1480,0,28837,34193,2% at 60,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,48621,2177,0,,50798,3821,1459,0,28826,34106,2% at 60,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,38363,218,0,,38581,3015,1151,0,28518,32684,2% at 60,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,30609,710,0,,31319,2117,0,0,28620,30737,2% at 62,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,30838,454,0,,31292,2132,0,0,28502,30634,2% at 62,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,28026,1063,0,,29089,1936,0,0,28490,30426,2% at 62,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,Admin.,Admin. Assistant,False,False,,35000,60000,,22891,0,0,,22891,1569,0,0,14591,16160,2% at 62,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,Admin.,Accountant,False,False,,40000,80000,,21852,0,0,,21852,1668,656,0,9194,11518,2% at 60,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,18674,176,0,,18850,1091,0,0,3621,4712,2% at 62,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,13667,279,0,,13946,935,0,0,5393,6328,2% at 62,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,Admin.,Admin. Assistant,False,False,,35000,60000,,9610,0,0,,9610,671,0,0,5534,6205,2% at 62,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Summer Help,False,False,,,,,5001,0,0,,5001,0,0,0,0,0,N/A,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,4673,0,0,,4673,0,0,0,0,0,2% at 62,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Summer Help,False,False,,,,,4232,0,0,,4232,0,0,0,0,0,N/A,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Summer Help,False,False,,,,,3819,0,0,,3819,0,0,0,0,0,N/A,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,Board Members,Director,True,False,,,,,2970,0,0,,2970,0,0,0,0,0,N/A,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,Board Members,Director,True,False,,,,,2860,0,0,,2860,0,0,0,0,0,N/A,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,Board Members,Director,True,False,,,,,2860,0,0,,2860,0,0,0,0,0,N/A,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,2784,0,0,,2784,0,0,0,0,0,2% at 62,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,Board Members,Director,True,False,,,,,2750,0,0,,2750,0,0,0,0,0,N/A,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,2320,0,0,,2320,0,0,0,0,0,2% at 62,,,09/29/2020,Kern,Water Enterprise,False,California Water
2019,Special District,Cawelo Water District,Board Members,Director,True,False,,,,,0,0,0,,0,0,0,0,0,0,N/A,,,09/29/2020,Kern,Water Enterprise,False,California Water

