﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Goleta West Sanitary District (Santa Barbara),Administration,General Manager,False,False,,,,,213555,,111154,,324709,12192,7357,6600,27532,53681,2%@55,www.goletawest.org,,08/29/2023,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2022,Special District,Goleta West Sanitary District (Santa Barbara),Administration,General Manager,False,False,,,,,181947,2486,,6535,190968,19263,11583,19273,27717,77836,2%@55,www.goletawest.org,,08/29/2023,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2022,Special District,Goleta West Sanitary District (Santa Barbara),Street Sweeping,Utility Worker III,False,False,,75223,91435,,118484,3441,14241,7599,143765,11010,6641,,11223,28874,2%@55,www.goletawest.org,,08/29/2023,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2022,Special District,Goleta West Sanitary District (Santa Barbara),Collection System,Utility Worker IV,False,False,,91788,111569,,118206,926,,10308,129440,12049,3641,,29154,44844,2%@55,www.goletawest.org,,08/29/2023,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2022,Special District,Goleta West Sanitary District (Santa Barbara),Collection System,Utility Worker IV,False,False,,91788,111569,,115592,4057,,9785,129434,11499,6934,,11439,29872,2%@55,www.goletawest.org,,08/29/2023,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2022,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Office Manager,False,False,,91788,111569,,106810,148,,,106958,8020,,,11658,19678,2%@62,www.goletawest.org,,08/29/2023,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2022,Special District,Goleta West Sanitary District (Santa Barbara),Collection System,Environ Compliance Specialist,False,False,,89088,108287,,87825,30,,6090,93945,6404,,2446,21214,30064,2%@62,www.goletawest.org,,08/29/2023,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2022,Special District,Goleta West Sanitary District (Santa Barbara),Collection System,Utility Worker I,False,False,,61649,71367,,78964,2259,,8397,89620,5130,,,29717,34847,2%@62,www.goletawest.org,,08/29/2023,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2022,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Governing Officer,True,False,,7350,17640,,,,,19110,19110,,,,,0,,www.goletawest.org,,08/29/2023,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2022,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Governing Officer,True,False,,7350,17640,,,,,13720,13720,,,,,0,,www.goletawest.org,,08/29/2023,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2022,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Governing Officer,True,False,,7350,17640,,,,,12005,12005,,,,,0,,www.goletawest.org,,08/29/2023,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2022,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Governing Officer,True,False,,7350,17640,,,,,10780,10780,,,,,0,,www.goletawest.org,,08/29/2023,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2022,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Governing Officer,True,False,,7350,17640,,,,,4655,4655,,,,,0,,www.goletawest.org,,08/29/2023,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary

