﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Brooktrails Township Community Services District,Administration,General Manager,,,,63378,80891,80008,,,,,80008,,5600,,15870,21470,2% @ 55,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Utilities,Superintendant of Utilities,,,,57450,73341,76027,,,,,76027,,4886,,15870,20756,2% @ 55,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator III,,,,49525,68162,70677,,,,,70677,,4720,,15870,20590,2% @ 55,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Fire,Fire Chief,,,,56014,71573,70433,,,,,70433,,4791,,7473,12264,2% @ 55,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator III,,,,49525,60320,63362,,,,,63362,,4197,,7473,11670,2% @ 55,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Fire,Fire Prevention Officer,,,,43763,53331,58084,,,,,58084,,3693,,11000,14693,2% @ 55,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator IIA,,,,44907,54662,57683,,,,,57683,,3710,,17163,20873,2% @ 55,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Administration,Administrative Assistant,,,,42640,54662,52697,,,,,52697,,3689,,7473,11162,2% @ 55,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator IIA,,,,44907,52042,49019,,,,,49019,,3315,,18155,21470,2% @ 55,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Administration,Account Clerk,,,,32531,43763,43277,,,,,43277,,3029,,7473,10502,2% @ 55,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Administration,Finance Assistant,,,,38688,44907,43048,,,,,43048,,3013,,15870,18883,2% @ 55,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator I,,,,38688,40664,40804,,,,,40804,,2766,,16672,19438,2% @ 55,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Fire,Office Assistant,,,,29515,34174,17995,,,,,17995,,1260,,,1260,2% @ 55,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Utilities,General Maintenance,,,,29515,29515,833,,,,,833,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Fire,Fire Fighter-Volunteer,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Fire,Fire Fighter-Volunteer,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Fire,Fire Fighter-Volunteer,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Fire,Fire Fighter-Volunteer,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Fire,Fire Fighter-Volunteer,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Fire,Fire Fighter-Volunteer,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Fire,Fire Fighter-Volunteer,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Fire,Fire Fighter-Volunteer,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Fire,Fire Fighter-Volunteer,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Fire,Fire Fighter-Volunteer,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Fire,Fire Fighter-Volunteer,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Fire,Fire Fighter-Volunteer,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Fire,Fire Fighter-Volunteer,,,,,,0,,,,,0,,,,,0,,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator II,,,,41766,42640,,,,,,0,,,,,0,2% @ 55,www.btcsd.org,0,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

