﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Engineer-Manager,False,False,,,315600,,306967,,,23925,330892,12331,,,19104,31435,2%@62,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Water Resources Manager,False,False,,,212400,,201016,,,111,201127,32434,,,19104,51538,3%@60,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Operations Manager,False,False,,,159682,,159126,,3839,166,163131,24394,,,11026,35420,3%@60,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,67388,98419,,78297,17052,6171,111,101631,12921,,,16717,29638,3%@60,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,67388,98419,,91445,4046,2697,476,98664,7454,,,16717,24171,2%@62,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Finance Manager,False,False,,,93650,,93650,,,100,93750,7094,,,10470,17564,2%@62,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Engineer-Tech,False,False,,,80941,,80855,2510,,66,83431,6137,,,10470,16607,2%@62,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1,False,False,,56451,67388,,64727,8323,,94,73144,5117,,,15573,20690,2%@62,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Resource Planner,False,False,,,60204,,60079,174,,47,60300,4575,,,10470,15045,2%@62,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1,False,False,,56451,67388,,48170,2036,,63,50269,4293,,,19104,23397,2%@62,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff/Security Patrol,False,False,,,64929,,26294,656,1833,468,29251,4597,,,9552,14149,3%@60,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1 Temp,False,False,,,,,14925,36,,,14961,,,,,0,,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1 Temp,False,False,,,,,14506,440,,,14946,,,,,0,,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,13557,,,,13557,,,,,0,,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,10282,,,,10282,,,,,0,,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Office Temp,False,False,,,,,8864,,,,8864,,,,,0,,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1 Temp,False,False,,,,,6512,,,,6512,,,,,0,,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1 Temp,False,False,,,,,5704,168,,,5872,,,,,0,,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1 Temp,False,False,,,,,3760,192,,,3952,,,,,0,,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,2965,,,,2965,,,,,0,,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,1769,,,,1769,,,,,0,,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,1609,,,,1609,,,,,0,,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Field Staff 1 Temp,False,False,,,,,136,,,,136,,,,,0,,www.rrbwsd.com,,08/29/2023,Kern,Water Enterprise,False,Water Storage

