﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Gold Mountain Community Services District,Administration,Office Administrator,,,,32240,43680,39486,,,,,39486,,,,461,461,,www.gmcsd.org,,02/08/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Gold Mountain Community Services District,Administration,General Manager,,,,62795,95909,37780,,,,,37780,,,,,0,,www.gmcsd.org,,02/08/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Gold Mountain Community Services District,Water And Sewer Operations,Operator,,,,43181,53581,16958,,,,,16958,,,,,0,,www.gmcsd.org,,02/08/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Gold Mountain Community Services District,Water And Sewer Operations,Maintenance Worker,,,,35526,44283,16730,,,,,16730,,,,,0,,www.gmcsd.org,,02/08/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Gold Mountain Community Services District,Water And Sewer Operations,Maintenance Lead,,,,43181,53581,4238,,,,,4238,,,,,0,,www.gmcsd.org,,02/08/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Gold Mountain Community Services District,Water And Sewer Operations,Maintenance Worker,,,,35526,44283,532,,,,,532,,,,,0,,www.gmcsd.org,,02/08/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Gold Mountain Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.gmcsd.org,,02/08/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Gold Mountain Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.gmcsd.org,,02/08/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Gold Mountain Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.gmcsd.org,,02/08/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Gold Mountain Community Services District,Board Member,President,,,,,,0,,,,,0,,,,,0,,www.gmcsd.org,,02/08/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Gold Mountain Community Services District,Board Member,Vice President,,,,,,0,,,,,0,,,,,0,,www.gmcsd.org,,02/08/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

