﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Montara Sanitary District (San Mateo),Water/Sewer,General Manager,,,,,125401,125401,,,,,125401,,2400,8778,18791,29969,,http://mwsd.montara.org/,0,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2010,Special District,Montara Sanitary District (San Mateo),Water,Superintendent,,,,87349,109087,101286,,,,,101286,,9649,7090,18791,35530,,http://mwsd.montara.org/,0,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2010,Special District,Montara Sanitary District (San Mateo),Water,Water Operator,,,,53275,66533,78508,,,,,78508,,200,5328,13252,18780,,http://mwsd.montara.org/,0,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2010,Special District,Montara Sanitary District (San Mateo),Water,Water Operator,,,,53275,66533,70180,,,,,70180,,,4913,18791,23704,,http://mwsd.montara.org/,0,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2010,Special District,Montara Sanitary District (San Mateo),Water,Account Specialist,,,,44223,55229,54581,,,,,54581,,,3821,7121,10942,,http://mwsd.montara.org/,0,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2010,Special District,Montara Sanitary District (San Mateo),Sewer,District Clerk,,,,44223,55229,44663,,,,,44663,,1350,3126,13252,17728,,http://mwsd.montara.org/,0,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2010,Special District,Montara Sanitary District (San Mateo),Water,Water Operator,,,,53275,66533,42243,,,,,42243,,,2957,7829,10786,,http://mwsd.montara.org/,0,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2010,Special District,Montara Sanitary District (San Mateo),Water,Water Operator,,,,53275,66533,3082,,,,,3082,,100,202,1218,1520,,http://mwsd.montara.org/,0,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2010,Special District,Montara Sanitary District (San Mateo),Board Member,Director,,,,,2250,2250,,,,,2250,,,,,0,,http://mwsd.montara.org/,0,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2010,Special District,Montara Sanitary District (San Mateo),Board Member,Treasurer,,,,,2025,2025,,,,,2025,,,,,0,,http://mwsd.montara.org/,0,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2010,Special District,Montara Sanitary District (San Mateo),Board Member,President Pro Tem,,,,,1950,1950,,,,,1950,,,,,0,,http://mwsd.montara.org/,0,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2010,Special District,Montara Sanitary District (San Mateo),Board Member,Secretary,,,,,1725,1725,,,,,1725,,,,,0,,http://mwsd.montara.org/,0,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2010,Special District,Montara Sanitary District (San Mateo),Board Member,President,,,,,1650,1650,,,,,1650,,,,,0,,http://mwsd.montara.org/,0,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2010,Special District,Montara Sanitary District (San Mateo),Water,Maint. Worker 1,,,,46255,57766,1083,,,,,1083,,,,,0,,http://mwsd.montara.org/,0,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2010,Special District,Montara Sanitary District (San Mateo),Water,Maint. Worker 1,,,,46255,57766,770,,,,,770,,,,,0,,http://mwsd.montara.org/,0,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary

