﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Grayson Community Services District,Public Works,Manager/Part Time,False,False,,15600,15600,,15600,0,0,0,15600,0,0,0,0,0,0,,,06/22/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2015,Special District,Grayson Community Services District,Public Works,Operator/Part Time,False,False,,,,,6000,0,0,0,6000,0,0,0,0,0,0,,,06/22/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2015,Special District,Grayson Community Services District,Administration,District Secretary,False,False,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,,,06/22/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2015,Special District,Grayson Community Services District,Administration,Coordinator,False,False,,3000,3000,,3000,0,0,0,3000,0,0,0,0,0,0,,,06/22/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2015,Special District,Grayson Community Services District,Governing Board,Director,True,False,,599,599,,599,0,0,0,599,0,0,0,0,0,0,,,06/22/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2015,Special District,Grayson Community Services District,Governing Board,Director,True,False,,599,599,,599,0,0,0,599,0,0,0,0,0,0,,,06/22/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2015,Special District,Grayson Community Services District,Governing Board,Director,True,False,,599,599,,599,0,0,0,599,0,0,0,0,0,0,,,06/22/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2015,Special District,Grayson Community Services District,Governing Board,Director,True,False,,599,599,,599,0,0,0,599,0,0,0,0,0,0,,,06/22/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2015,Special District,Grayson Community Services District,Governing Board,Director,True,False,,599,599,,599,0,0,0,599,0,0,0,0,0,0,,,06/22/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services
2015,Special District,Grayson Community Services District,Public Works,Operator/Part Time,False,False,,,,,250,0,0,0,250,0,0,0,0,0,0,,,06/22/2016,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,,Community Services

