﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,California Authority of Racing Fairs,California Authority Of Racing Fairs,Executive Director,False,False,,82500,160003,,160003,,11429,,171432,15347,,,18679,34026,2%@55,,,08/29/2023,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Authority of Racing Fairs,California Authority Of Racing Fairs,Racing Secretary,False,False,,82500,127500,,102010,,7286,,109296,9784,,,18727,28511,2%@55,,,08/29/2023,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Authority of Racing Fairs,California Authority Of Racing Fairs,Director Of Marketing/Deputy E,False,False,,70000,97196,,97196,,5302,,102498,9492,,,9859,19351,2%@55,,,08/29/2023,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Authority of Racing Fairs,California Authority Of Racing Fairs,Operations Coordinator,False,False,,37814,82324,,82324,,4490,,86814,,,,9859,9859,,,,08/29/2023,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Authority of Racing Fairs,California Authority Of Racing Fairs,Announcer,False,False,,6375,20900,,18275,,,,18275,,,,,0,,,,08/29/2023,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Authority of Racing Fairs,California Authority Of Racing Fairs,Racing Assistant,False,False,,4012,8805,,8805,840,,,9645,,,,,0,,,,08/29/2023,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

