﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Happy Homestead Cemetery District,HHCD,Manager,False,False,,0,0,,73876,,,,73876,6576,5060,0,10202,21838,2%@55,,,08/28/2018,El Dorado,Cemetery,False,Cemetery
2017,Special District,Happy Homestead Cemetery District,HHCD,Secretary,False,False,,0,0,,56576,,,,56576,5036,3849,0,20215,29100,2%@55,,,08/28/2018,El Dorado,Cemetery,False,Cemetery
2017,Special District,Happy Homestead Cemetery District,HHCD,Groundskeeper,False,False,,0,0,,50902,745,,,51647,3331,,0,10202,13533,2%@60,,,08/28/2018,El Dorado,Cemetery,False,Cemetery
2017,Special District,Happy Homestead Cemetery District,Governing Board,Trustee,False,False,,,,,700,,,,700,,,,,0,,,,08/28/2018,El Dorado,Cemetery,False,Cemetery
2017,Special District,Happy Homestead Cemetery District,Governing Board,Trustee,False,False,,,,,700,,,,700,,,,,0,,,,08/28/2018,El Dorado,Cemetery,False,Cemetery
2017,Special District,Happy Homestead Cemetery District,Governing Board,Trustee,False,False,,,,,600,,,,600,,,,,0,,,,08/28/2018,El Dorado,Cemetery,False,Cemetery
2017,Special District,Happy Homestead Cemetery District,Governing Board,Trustee,False,False,,,,,500,,,,500,,,,,0,,,,08/28/2018,El Dorado,Cemetery,False,Cemetery
2017,Special District,Happy Homestead Cemetery District,Governing Board,Trustee,False,False,,,,,300,,,,300,,,,,0,,,,08/28/2018,El Dorado,Cemetery,False,Cemetery

