﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Reclamation District No. 684,Maintenance,Maintenance,False,False,,,,,10340,,,,10340,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 684,Maintenance,Maintenance,False,False,,,,,9190,30,,,9220,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 684,Maintenance,Maintenance,False,False,,,,,6564,,,,6564,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 684,Maintenance,Maintenance,False,False,,,,,2780,,,,2780,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 684,Maintenance,Maintenance,False,False,,,,,2700,,,,2700,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 684,Maintenance,Maintenance,False,False,,,,,330,,,,330,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 684,Maintenance,Maintenance,False,False,,,,,130,,,,130,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 684,Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 684,Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 684,Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

