﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Community Health Awareness Council (CHAC),Administration,Executive Director,False,False,,,,,145291,,,,145291,,,4021,724,4745,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Chief Psychologist And Director Of Training,False,False,,,,,112628,,,,112628,,,3497,6377,9874,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Administration,Director Of Development,False,False,,,,,109452,,,,109452,,,,5663,5663,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Administration,Director Of Finance,False,False,,,,,96436,,,,96436,,,3270,7904,11174,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Lead Therapist,False,False,,,,,94255,,,,94255,,,2828,,2828,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Competency Development,Director Of Quality Assurance,False,False,,,,,77690,,,1154,78844,,,2433,4695,7128,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Associate Director / Clinical Director – School Based Services,False,False,,,,,78452,,,,78452,,,2320,6901,9221,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Program Director,False,False,,,,,75771,,,,75771,,,,5242,5242,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,74910,,,,74910,,,2247,,2247,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Lead Therapist,False,False,,,,,63160,1721,,6000,70881,,,,3786,3786,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Administration,Chief Of Staff,False,False,,,,,66068,,,,66068,,,,4546,4546,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,64768,,,,64768,,,,5453,5453,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Manager Of Family Resource Centers Sites & Volunteers,False,False,,,,,57222,,,,57222,,,867,,867,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Intake Coordinator/Bilingual Counselor,False,False,,,,,54760,,,,54760,,,681,,681,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Community Worker,False,False,,,,,49451,,,,49451,,,1211,4312,5523,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Community Worker,False,False,,,,,47915,,,,47915,,,,3376,3376,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,47547,,,,47547,,,,3078,3078,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Administration,Office Manager,False,False,,,,,46930,169,,,47099,,,,3847,3847,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Community Worker,False,False,,,,,46062,,,,46062,,,1063,5663,6726,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Community Worker,False,False,,,,,43472,,,,43472,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Director Of Bilingual Services,False,False,,,,,42882,,,,42882,,,1286,,1286,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,42080,,,,42080,,,,6002,6002,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,39979,370,,,40349,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Community Worker,False,False,,,,,40229,,,,40229,,,,54,54,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,38929,,,,38929,,,,729,729,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Bilingual Counselor,False,False,,,,,36963,1256,,,38219,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Lead Therapist,False,False,,,,,37877,,,,37877,,,,3376,3376,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,"Program Director, School-Based Psychoeducation Groups",False,False,,,,,36391,,,,36391,,,1092,,1092,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Intake Coordinator,False,False,,,,,31138,695,,500,32333,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Administration,Grants Manager,False,False,,,,,31444,141,,,31585,,,,724,724,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Administration,Bilingual Receptionist,False,False,,,,,30071,258,,,30329,,,641,3361,4002,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,29094,59,,,29153,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,22589,,,,22589,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,20405,,,,20405,,,614,134,748,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,18924,53,,,18977,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,18096,,,,18096,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Assessment Clinic Postdoctoral Psychologist,False,False,,,,,17308,,,,17308,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,15764,31,,,15795,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Sel Program Associate,False,False,,,,,15569,,,,15569,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,School Based Therapist,False,False,,,,,13399,,,,13399,,,,934,934,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Assessment Clinic Postdoctoral Psychologist,False,False,,,,,12929,17,,,12946,,,,939,939,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Administration,Database Analyst,False,False,,,,,12619,,,,12619,,,,696,696,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Bilingual Parent Class Instructor,False,False,,,,,12608,,,,12608,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,School Based Therapist,False,False,,,,,12422,,,,12422,,,,188,188,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,11956,,,,11956,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Lead Therapist,False,False,,,,,8471,,,3335,11806,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Administration,Finance Intern,False,False,,,,,11742,12,,,11754,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,School Based Therapist,False,False,,,,,11115,,,,11115,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,School Based Therapist,False,False,,,,,11115,,,,11115,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Administration,Program Assistant,False,False,,,,,9883,,,,9883,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Administration,Bilingual Receptionist,False,False,,,,,8949,16,,,8965,,,466,6126,6592,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,School Based Therapist,False,False,,,,,8527,,,,8527,,,,985,985,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,7813,,,,7813,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,School Based Therapist,False,False,,,,,5472,,,,5472,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,School Based Therapist,False,False,,,,,5472,,,,5472,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,2926,,,,2926,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Childcare Coordinator,False,False,,,,,2451,,,,2451,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Clinical Services,Intake Coordinator,False,False,,,,,816,,,,816,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)

