﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Lemoore Cemetery District,Administration,District Manager,False,False,,60000,98570,,88314,,,,88314,,,11922,198,12120,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Maintenance,Foreman,False,False,,38000,60000,,51732,2694,,,54426,,,7347,342,7689,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Maintenance,Foreman,False,False,,38000,58000,,49230,3010,,,52240,,,7052,342,7394,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Administration,Office Manager,False,False,,31200,55000,,45762,,,,45762,,,6177,198,6375,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Maintenance,Assistant Foreman,False,False,,36000,50000,,43824,1467,,,45291,,,6114,342,6456,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Maintenance,Assistant Foreman,False,False,,36000,50000,,39594,216,,,39810,,,5374,4266,9640,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Maintenance,Grounds Man,False,False,,31200,41600,,31634,578,,,32212,,,4348,198,4546,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Maintenance,Grounds Man,False,False,,31200,41600,,26051,0,,,26051,,,3516,198,3714,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Administration,Assistant Office Manager,False,False,,31200,31200,,23167,,,,23167,,,0,0,0,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Maintenance,Grounds Man,False,False,,31200,37440,,11928,0,,,11928,,,0,116,116,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Maintenance,Grounds Man,False,False,,31200,37440,,10817,271,,,11088,,,0,0,0,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Maintenance,Grounds Man,False,False,,31200,33280,,10833,0,,,10833,,,0,0,0,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Maintenance,Part Time,False,False,,20000,20000,,8205,0,,,8205,,,0,0,0,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Maintenance,Grounds Man,False,False,,31200,33280,,4989,0,,,4989,,,0,87,87,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Maintenance,Part Time,False,False,,20000,20000,,3486,0,,,3486,,,0,0,0,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Maintenance,Part Time,False,False,,20000,20000,,2160,0,,,2160,,,0,0,0,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Maintenance,Part Time,False,False,,20000,20000,,2092,0,,,2092,,,0,0,0,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Maintenance,Part Time,False,False,,20000,20000,,1593,0,,,1593,,,0,0,0,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Governing Body,Trustee,True,False,,,,,,,,,0,,,,,0,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Governing Body,Trustee,True,False,,,,,,,,,0,,,,,0,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery
2021,Special District,Lemoore Cemetery District,Governing Body,Trustee,True,False,,,,,,,,,0,,,,,0,,www.lemoorecemeterydistrict.com,,08/30/2022,Kings,Cemetery,False,Cemetery

