﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,135270,103978,4422,17564,261234,36630,15335,,5495,57460,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Battalion Chief (Operations),False,False,,114304,145888,,116736,108766,955,14216,240673,32154,12338,,23804,68296,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Battalion Chief (Support Services),False,False,,176030,224666,,137954,98347,,3448,239749,31314,10730,,3478,45522,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,City Manager,City Manager,False,False,,169600,254400,,220026,,8654,7425,236105,20531,,,4341,24872,2%@55,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,128593,67211,5191,27368,228363,38273,15669,,21878,75820,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Captain,False,False,,143613,174561,,155818,39903,11030,18016,224767,41161,17268,,4129,62558,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,135270,55416,5450,28409,224545,36987,15442,,4954,57383,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Chief Of Police,False,False,,137852,210700,,207052,,15397,1350,223799,45522,15609,,11257,72388,3%@55,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Battalion Chief (Deputy Chief-Operations),False,False,,193636,247132,,161006,54454,2799,3430,221689,35582,,,22588,58170,3%@55,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Captain,False,False,,80947,103309,,106692,90768,,21413,218873,33527,13550,,24621,71698,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,110945,88717,4319,13446,217427,28607,,,11153,39760,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Captain,False,False,,80947,103309,,100950,91909,,24052,216911,33082,13241,,23913,70236,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,128594,68190,5191,13697,215672,31901,13653,,4938,50492,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Public Works - Maintenance Services,Director Of Public Works,False,False,,136040,204060,,204301,,,10173,214474,19880,1117,,19894,40891,2%@55,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,112554,80305,4535,16623,214017,31473,13075,,17381,61929,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,135270,37590,5450,31796,210106,38888,16039,,21718,76645,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,130849,59752,2973,14312,207886,32774,14097,,4721,51592,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Captain,False,False,,80947,103309,,106692,93058,2958,4737,207445,27027,11515,,23713,62255,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,112555,64678,4535,25541,207309,33000,13557,,4817,51374,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Captain,False,False,,80947,103309,,106692,80171,,20353,207216,31258,12836,,23723,67817,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,104641,88582,4216,9769,207208,27616,11637,,4816,44069,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Captain,False,False,,80947,103309,,103695,89402,,13435,206532,28273,11808,,23700,63781,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,128594,42747,5191,28725,205257,38696,15802,,21543,76041,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Engineer,False,False,,69462,88652,,91556,94644,,18513,204713,26761,10997,,17957,55715,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,112553,70703,4535,13723,201514,29310,,,4626,33936,3%@55,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Captain,False,False,,80947,103309,,106693,67248,2049,23037,199027,32170,13121,,23604,68895,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Lieutenant,False,False,,108284,131622,,155792,19401,8791,14662,198646,40075,16964,,24814,81853,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Lieutenant,False,False,,108284,131622,,155818,6982,14345,20081,197226,41178,17268,,9357,67803,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,128594,49818,5191,13151,196754,34279,14414,,4664,53357,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Lieutenant,False,False,,108284,131622,,155817,19033,5756,13448,194054,40314,17003,,3555,60872,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,128594,50340,5191,9822,193947,33243,14088,,4623,51954,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Firefighter,False,False,,61050,77913,,80467,95164,,18102,193733,24132,9855,,10860,44847,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,128593,41691,,22009,192293,37110,15292,,4495,56897,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,128594,50338,,12688,191620,33446,14140,,4590,52176,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Captain,False,False,,80947,103309,,106691,63892,1386,17362,189331,30503,12603,,22885,65991,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Lieutenant,False,False,,123400,149995,,135146,22857,2001,29033,189037,39218,16144,,4552,59914,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,128593,42198,,13923,184714,32654,13894,,4497,51045,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Information Technology Manager,False,False,,102084,130289,,2506,,20757,160267,183530,7178,5403,,6051,18632,2%@55,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,135271,22771,5450,19675,183167,34427,14638,,4356,53421,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Lieutenant,False,False,,123400,149995,,155818,2822,8372,15920,182932,40312,17003,,3345,60660,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,125113,4575,28105,24278,182071,35319,14654,,4385,54358,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,112555,54941,,13471,180967,30500,12761,,4435,47696,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Captain,False,False,,80947,103309,,106692,68706,675,4782,180855,26194,11246,,23050,60490,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,95781,66196,3824,15009,180810,25752,,,10622,36374,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,122470,35669,4382,15527,178048,32613,13717,,21253,67583,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,109489,54035,,13919,177443,28824,,,4286,33110,3%@55,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,135271,9712,5450,25618,176051,37157,15497,,4368,57022,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,112554,47908,4535,9504,174501,27991,11974,,4341,44306,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,104641,43232,4216,20942,173031,29121,12106,,4216,45443,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Administrative Services,Director Of Administrative Services,False,False,,122599,183898,,168874,,,3512,172386,16223,951,,9081,26255,2%@55,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Captain,False,False,,80947,103309,,102430,62167,,6118,170715,25247,10940,,19383,55570,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Engineer,False,False,,69462,88652,,91557,60039,,19005,170601,27332,11174,,23179,61685,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Marshal/Deputy Chief,False,False,,193636,247132,,160156,9066,,748,169970,35476,,,17341,52817,3%@55,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,95434,59964,3824,10580,169802,24623,,,11674,36297,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Engineer,False,False,,69462,88652,,91024,70181,2170,5755,169130,22852,9768,,16947,49567,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Captain,False,False,,80947,103309,,106693,55788,,4992,167473,26261,11266,,23146,60673,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Firefighter,False,False,,61050,77913,,71190,81629,1648,12739,167206,20144,,,10364,30508,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,112553,34600,,18884,166037,30061,12629,,3808,46498,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,128594,7701,1858,27449,165602,36473,15097,,4212,55782,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Captain,False,False,,80947,103309,,106694,47241,3634,7619,165188,29873,12409,,23113,65395,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Public Works - Engineering,City Engineer/Assistant Director,False,False,,105678,158518,,164618,,,,164618,15482,924,,3138,19544,2%@62,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Engineer,False,False,,69462,88652,,91556,69577,,3407,164540,22241,9576,,13152,44969,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Engineer,False,False,,69462,88652,,91557,50236,546,21564,163903,28043,11399,,23082,62524,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,112554,14014,4535,31732,162835,34933,14165,,4172,53270,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Captain,False,False,,80947,103309,,106692,33699,292,21653,162336,31798,13008,,23072,67878,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,102761,48758,,10063,161582,26934,,,20910,47844,3%@55,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Captain,False,False,,80947,103309,,106692,34749,,20063,161504,31170,12810,,23060,67040,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,92213,57708,3642,6550,160113,22481,,,10218,32699,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Community & Economic Development,Director Community & Economic Development,False,False,,129169,193753,,156740,,3067,,159807,14712,914,,19097,34723,2%@55,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,134403,11951,,13328,159682,33574,14349,,4126,52049,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,95435,54256,1912,8009,159612,23455,,,16486,39941,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,110944,29983,6535,11982,159444,28874,,,4123,32997,3%@55,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,112554,22948,4535,18114,158151,29931,12579,,4000,46510,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,112554,30568,,14787,157909,29624,12492,,4101,46217,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,83941,67179,,6703,157823,21101,,,10184,31285,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,89812,56976,,10882,157670,24211,,,17746,41957,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,95435,52224,3824,5956,157439,23282,,,20954,44236,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Captain,False,False,,80947,103309,,102718,29110,18732,5554,156114,26950,11383,,21667,60000,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,109414,30423,4319,11841,155997,27743,,,10262,38005,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Engineer,False,False,,69462,88652,,91556,48603,,15554,155713,26102,10790,,10422,47314,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Engineer,False,False,,69462,88652,,91556,48171,2709,13074,155510,25469,10593,,7994,44056,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Engineer,False,False,,69462,88652,,91557,53943,1017,8900,155417,23567,9993,,18369,51929,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Firefighter,False,False,,61050,77913,,71219,70066,,14108,155393,20847,,,16607,37454,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,96515,22030,13201,23390,155136,29262,11955,,3550,44767,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,110728,39507,,3677,153912,26157,,,3939,30096,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Engineer,False,False,,69462,88652,,91558,43540,,18431,153529,27145,11118,,18361,56624,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,104640,39850,3066,4930,152486,23262,,,10107,33369,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Battalion Chief (Deputy Chief-Operations),False,False,,193636,247132,,117241,945,28331,5356,151873,25440,8971,,15912,50323,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,112556,24015,2268,12508,151347,27923,,,3895,31818,3%@55,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Firefighter,False,False,,61050,77913,,77348,59463,384,13542,150737,22162,,,22705,44867,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,90393,41830,3642,14189,150054,23059,,,3876,26935,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Fire,Fire Engineer,False,False,,69462,88652,,91557,35176,2990,19685,149408,28474,11539,,22834,62847,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,96824,41749,3824,6758,149155,22437,,,9249,31686,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Sergeant,False,False,,96133,132048,,128594,1179,9010,9848,148631,33252,14090,,20826,68168,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,85616,54563,,8360,148539,21977,,,3965,25942,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,110729,12057,2884,22501,148171,32149,13218,,24902,70269,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Corporal,False,False,,79990,109873,,112554,19578,4226,11065,147423,29191,12364,,3649,45204,3%@50,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Parks & Recreation,Director Of Parks And Recreation,False,False,,116576,174865,,138585,,2220,6048,146853,13011,808,,18911,32730,2%@55,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,87192,53111,248,6223,146774,21940,,,10024,31964,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,89243,42943,3642,10932,146760,23036,,,10024,33060,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,
2020,City,Fullerton,Police,Police Officer,False,False,,74366,102148,,93735,40003,3824,8663,146225,23116,,,3931,27047,2.7%@57,https://cityoffullerton.com/government/departments/human-resources,139431,06/29/2021,Orange,,False,