﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Dunsmuir,Administration,City Manager,False,False,Finance Director,100000,150000,,96132,0,0,0,96132,7296,0,1923,19800,29019,2% at 62,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Public Utilities,Utilities Maintenance II,False,False,,57408,63024,,66997,18495,,5505,90997,6927,,1340,19800,28067,2% at 55,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Public Utilities,Utilities Maintenance II,False,False,,57408,63024,,65895,16784,,6757,89436,6814,,1318,19800,27932,2% at 55,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Fire,Chief,False,False,,55000,65000,,63997,,,,63997,8403,,1280,9240,18923,2.7% at 57,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Administration,Administrative Secretary,False,False,,48589,57720,,56974,214,,5625,62813,4324,,1139,9240,14703,2% at 62,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Public Works,Supervisor,False,False,,58198,63190,,59467,2820,,,62287,6149,,1189,13200,20538,2% at 55,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Finance,Accounting Clerk,False,False,,51085,60694,,59575,84,,,59659,4522,,1192,19800,25514,2% at 62,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Public Utilities,Utilities Maintenance I,False,False,Senior Captain,45802,48630,,49753,3024,0,0,52777,5089,0,984,19800,25873,2% at 55,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Public Utilities,Utilities Maintenance I,False,False,,45802,48630,,47704,1474,,,49178,3621,,954,9240,13815,2% at 62,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Administration,City Manager,False,False,,100000,150000,,43270,,,,43270,3284,,865,9900,14049,2% at 62,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Code Enforcement,Officer,False,False,,41600,45760,,43190,,,,43190,3278,,864,9240,13382,2% at 62,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Public Works,Maintenance Worker I,False,False,,45760,52250,,16702,858,,,17560,1727,,334,27360,29421,2% at 62,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Public Utilities,Utilities Maintenance I,False,False,,45802,48630,,12331,667,,,12998,936,,247,9240,10423,2% at 62,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Finance,Utility Clerk,False,False,,20000,30000,,7244,,,,7244,550,,145,,695,2% at 62,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Fire,Assistant Chief,False,False,,,,,3600,,,,3600,,,,,0,,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Fire,Secretary,False,False,,,,,3120,,,,3120,,,,,0,,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Fire,Marshall,False,False,,,,,980,,,,980,,,,,0,,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Fire,Captain Communication,False,False,,,,,876,,,,876,,,,,0,,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Fire,Captain,False,False,,,,,678,,,,678,,,,,0,,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Fire,Master Mechanic,False,False,,,,,678,,,,678,,,,,0,,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Treasurer,Treasurer,True,False,,600,600,,600,,,,600,,,,,0,,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,Fire,Purchasing Agent,False,False,,,,,198,,,,198,,,,,0,,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,
2022,City,Dunsmuir,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1663,06/27/2023,Siskiyou,,False,

