﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Nevada County Consolidated Fire District,Fire,Chief,False,False,,153897,199926,,185295,0,17302,138,202735,44511,,,19225,63736,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,False,False,,94209,121747,,114104,73942,8645,990,197681,27517,,,20323,47840,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Deputy Chief,False,False,,132026,171312,,143575,0,15872,138,159585,38139,,,20323,58462,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,79014,102851,,86577,67095,711,984,155367,21838,,,12609,34447,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,79014,102851,,93422,53791,4623,1020,152856,22368,,,18923,41291,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,79014,102851,,88122,62263,0,1068,151453,22846,,,20323,43169,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,False,False,,94209,121747,,109157,41021,0,1068,151246,26698,,,20323,47021,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,False,False,,94209,121747,,93294,51677,815,984,146770,22699,,,20323,43022,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Fleet and Facilities Supervisor,False,False,,85925,112031,,77228,58493,0,1188,136909,19712,,,20323,40035,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,79014,102851,,93176,36825,0,984,130985,22644,,,19602,42246,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,79014,102851,,91932,37483,0,990,130405,22651,,,20323,42974,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,65918,86279,,75615,44057,3915,1020,124607,18977,,,20323,39300,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Division Chief - Operations,False,False,,123711,157138,,90261,28591,4079,1326,124257,23013,,,20323,43336,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,79014,102851,,75328,40779,3926,990,121023,19172,,,20323,39495,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,79014,102851,,67191,48809,3858,984,120842,18824,,,20323,39147,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Deputy Fire Marshal,False,False,,70075,91080,,91019,25079,0,990,117088,22246,,,16695,38941,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,79014,102851,,91642,20326,3112,1188,116268,22588,,,20323,42911,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,79014,102851,,76266,37157,0,990,114413,19505,,,20323,39828,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Fire Marshal,False,False,,123711,157138,,107983,0,2740,258,110981,26137,,,17207,43344,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,65918,86279,,61487,47385,0,978,109850,9324,,,16002,25326,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,54389,71966,,60975,37424,5858,978,105235,15608,,,20323,35931,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,65918,86279,,56735,41821,0,990,99546,8959,,,16489,25448,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,65918,86279,,63100,34529,0,990,98619,9492,,,9412,18904,2.7% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,65918,86279,,71780,20682,0,984,93446,8899,,,18439,27338,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,54389,71966,,53764,36265,0,966,90995,8899,,,20323,29222,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,54389,71966,,45246,34842,3617,974,84679,7943,,,15841,23784,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Administration,Administrative Services Manager,False,False,,67349,93839,,79281,658,3963,60,83962,13623,,,20323,33946,3% @ 60,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,54389,71966,,52375,26268,3980,958,83581,7871,,,20323,28194,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Administration,Finance Manager,False,False,,73795,93839,,72454,0,10319,673,83446,6196,,,15569,21765,2% @ 62,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,54389,71966,,58095,22773,483,978,82329,8793,,,15961,24754,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,65918,86279,,55821,20569,0,978,77368,8687,,,20323,29010,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,54389,71966,,60793,13935,0,990,75718,9144,,,20323,29467,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,54389,71966,,33895,38879,0,488,73262,5851,,,0,5851,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,65918,86279,,43236,19026,6921,930,70113,10911,,,11421,22332,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,54389,71966,,38065,11823,5710,965,56563,5714,,,15239,20953,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Misc,Mechanic I,False,False,,49858,64671,,42163,7221,0,36,49420,3485,,,14007,17492,2% @ 62,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Administration,Finance Admin Assistant,False,False,,44096,60365,,33793,0,0,36,33829,2769,,,11747,14516,2% @ 62,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,54389,71966,,18217,7311,0,0,25528,2749,,,,2749,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Seasonal Firefighter,False,False,,46995,46995,,16410,6780,720,0,23910,2477,,,0,2477,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Seasonal Firefighter,False,False,,46995,46995,,16319,6248,105,0,22672,2463,,,0,2463,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,54389,71966,,19454,2205,0,0,21659,2936,,,,2936,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,54389,71966,,11391,9213,0,824,21428,2133,,,3365,5498,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Seasonal Firefighter,False,False,,46995,46995,,16945,3180,360,0,20485,2557,,,0,2557,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Seasonal Firefighter,False,False,,46995,46995,,14195,6105,0,0,20300,2142,,,0,2142,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Supplemental Firefighter Pers,False,False,,46995,46995,,16724,3390,180,0,20294,2524,,,0,2524,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,54389,71966,,14208,3123,0,12,17343,2144,,,4957,7101,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,54389,71966,,11038,0,4410,990,16438,14746,,,17550,32296,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,54389,71966,,14171,2137,0,8,16316,2139,,,0,2139,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Seasonal Firefighter,False,False,,46995,46995,,11939,3270,360,0,15569,1774,,,0,1774,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,79014,102851,,4293,0,7303,10,11606,1092,,,1821,2913,3% @ 55,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Seasonal Firefighter,False,False,,46995,46995,,9664,855,0,0,10519,1458,,,0,1458,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,54389,71966,,6238,1225,0,3,7466,941,,,0,941,2.7% @ 57,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Administration,Finance Admin Assistant,False,False,,44096,60365,,3954,0,456,66,4476,328,,,0,328,2% @ 62,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Reserve,False,False,,,,,560,746,0,0,1306,0,,,0,0,,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Fire,Reserve,False,False,,,,,1008,168,0,0,1176,0,,,0,0,,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Board Member,Board Member,True,False,,0,0,,825,0,0,0,825,0,,,0,0,,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Board Member,Board Member,True,False,,,,,825,,,,825,0,,,0,0,,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Board Member,Board Member,True,False,,,,,600,0,0,0,600,0,,,0,0,,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,Nevada County Consolidated Fire District,Board Member,Board Member,True,False,,,,,525,0,0,0,525,0,,,0,0,,nccfire.com,,08/30/2022,Nevada,Fire Protection,False,Fire Protection

