﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,San Francisquito Creek Joint Powers Authority,Administration,Executive Director,,,,110000,110000,,114743,0,0,4743,119486,0,0,0,22054,22054,2%@55,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,San Francisquito Creek Joint Powers Authority,Administration,Project Manager,,,,74154,74154,,77528,0,0,3374,80902,0,1003,0,19242,20245,2%@55,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,San Francisquito Creek Joint Powers Authority,Administration,Board Clerk,,,Finance Administrator|HR/Benefits Administrator|Payroll Administrator|Office Manager,,,,69086,0,0,5215,74301,0,1003,0,17735,18738,,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Chair,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2011,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Vice Chair,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)

