﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Bonny Doon Union Elementary,Administrator,Administrator,False,False,,157000,186798,,156839,0,0,7521,164360,30071,0,0,12744,42815,2% @ 60,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Administrative Assistant,Administrative Assistant,False,False,,72498,94222,,105790,3294,0,1086,110170,21693,0,0,12744,34437,2% @ 55,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,"Teacher, Science",False,False,Teacher|Teacher|Teacher,52537,98480,,98222,0,0,1284,99506,16474,0,0,10500,26974,2% @ 60,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher,False,False,,52537,98480,,92610,0,0,1529,94139,15607,0,0,13015,28622,2% @ 60,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher,False,False,,52537,98480,,81115,0,0,1435,82550,13903,0,0,17501,31404,2% @ 60,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher,False,False,,52537,98480,,69482,0,0,1413,70895,11849,0,0,12985,24834,2% @ 60,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Maintenance And Transportation,Maintenance Specialist,False,False,,41186,58601,,66373,0,0,3648,70021,14020,0,0,13015,27035,2% @ 55,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher,False,False,,52537,98480,,61750,0,0,1291,63041,10405,0,0,13015,23420,2% @ 62,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher Resource Specialist,False,False,,52537,98480,,44793,0,0,657,45450,7540,0,0,0,7540,2% @ 60,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher,False,False,,52537,98480,,43702,0,0,245,43947,7515,0,0,7936,15451,2% @ 60,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher,False,False,,52537,98480,,40993,0,0,245,41238,7052,0,0,7655,14707,2% @ 60,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher,False,False,,52537,98480,,36875,0,0,1272,38147,6223,0,0,-656,5567,2% @ 62,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher,False,False,,52537,98480,,34814,0,0,1091,35905,5698,0,0,3540,9238,2% @ 60,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher Physical Education,False,False,,52537,98480,,29015,0,0,387,29402,4877,0,0,0,4877,2% @ 60,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher,False,False,,52537,98480,,27528,0,0,975,28503,4547,0,0,5664,10211,2% @ 62,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Speech & Language Specialist,False,False,,52537,98480,,25338,0,0,0,25338,0,0,0,0,0,N/A,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,After School Program,Child Care Director,False,False,Classroom Aide|Yard Duty,19559,37405,,21383,0,0,0,21383,3680,0,0,6420,10100,2% @ 60,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Instructional Support,Classroom Aide,False,False,Yard Duty|Yard Duty,22263,31630,,18146,0,0,3216,21362,3681,0,0,6436,10117,2% @ 62,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher Title 1,False,False,,52537,98480,,20285,0,0,0,20285,0,0,0,0,0,N/A,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Maintenance And Transportation,Head Bus Driver,False,False,,26140,37288,,19267,0,0,902,20169,4031,0,0,0,4031,2% @ 62,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Business Assistant,Clerical Business Assistant,False,False,,27191,38672,,19568,0,0,564,20132,4027,0,0,0,4027,2% @ 62,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Instructional Support,Classroom Aide,False,False,Yard Duty|Yard Duty,22263,31630,,18041,0,0,320,18361,3671,0,0,0,3671,2% @ 55,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Instructional Support,Classroom Aide,False,False,Yard Duty|Yard Duty,22263,31630,,16931,0,0,290,17221,0,0,0,0,0,N/A,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Library Specialist,Library Specialist,False,False,,20414,36183,,11239,0,0,108,11347,2269,0,0,0,2269,2% @ 62,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher & Curriculum Coach,False,False,,52537,98480,,9836,0,0,0,9836,1589,0,0,0,1589,2% @ 60,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Instructional Support,Music Specialist,False,False,,45947,64359,,8723,0,0,318,9041,1796,0,0,0,1796,2% @ 55,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Instructional Support,Classroom Aide,False,False,Yard Duty|Yard Duty,22263,31630,,8708,0,0,100,8808,0,0,0,0,0,N/A,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Instructional Support,Child Care Aide,False,False,,20414,29032,,6224,0,0,171,6395,0,0,0,0,0,N/A,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Bonny Doon Elementary School District,Child Care Aide,False,False,,20017,98480,,0,0,0,3617,3617,0,0,0,0,0,N/A,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Certificated Substitute,Certificated Substitute,False,False,Teacher|Teacher|Teacher|Teacher|Music Specialist|Classified Substitute|Teacher Physical Education,20350,42088,,0,0,0,2544,2544,0,0,0,0,0,N/A,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher Resource Specialist,False,False,,52537,98480,,0,0,0,1320,1320,226,0,0,0,226,2% @ 60,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher,False,False,Teacher|Teacher|Certificated Substitute,52537,98480,,0,0,0,1200,1200,0,0,0,0,0,N/A,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Bonny Doon Elementary School District,Clerical Business Assistant,False,False,,25838,36748,,0,0,0,598,598,0,0,0,0,0,N/A,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Instructional Support,Music Specialist,False,False,,62546,87610,,0,0,0,480,480,0,0,0,0,0,N/A,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher,False,False,Teacher,52537,98480,,0,0,0,360,360,0,0,0,0,0,N/A,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Certificated Substitute,Certificated Substitute,False,False,,20350,42088,,0,0,0,120,120,21,0,0,0,21,2% @ 62,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher,False,False,,52537,98480,,0,0,0,120,120,21,0,0,0,21,2% @ 60,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher,False,False,,52537,98480,,0,0,0,120,120,21,0,0,0,21,2% @ 60,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,Teacher,False,False,,52537,98480,,0,0,0,120,120,0,0,0,0,0,N/A,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Teacher,"Teacher, Science",False,False,,52537,98480,,0,0,0,120,120,0,0,0,0,0,N/A,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bduesd.org,,12/14/2023,Santa Cruz,,False,
2020,K-12 Education,Bonny Doon Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bduesd.org,,12/14/2023,Santa Cruz,,False,

