﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Fire Chief,False,False,,,,,59147,,,30286,89433,,,,8698,8698,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Fire Captain,False,False,,,,,32259,,,19412,51671,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Fire Apparatus Engineer,False,False,,,,,44645,,,1513,46158,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Battalion Chief,False,False,,,,,37800,,,203,38003,,,,8698,8698,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,17659,17659,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,16801,16801,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,District Clerk,False,False,,,,,13154,,,,13154,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,5262,5262,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,5219,5219,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,2015,2015,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,1468,1468,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,1193,1193,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,740,740,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,621,621,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,287,287,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,105,105,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,,,,100,100,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Hopland Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection

