﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Chino Hills,City Manager,City Manager,,,,202800,202800,225995,,,,,225995,,15201,,15201,30402,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,City Manager,Assistant City Manager,,,,126779,161806,172125,,,,,172125,,17035,1200,15835,34070,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Development,Community Development Director,,,,126779,161806,169938,,,,,169938,,23054,1200,21854,46108,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Finance,Finance Director,,,,126779,161806,168352,,,,,168352,,15255,1200,14055,30510,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Engineering,City Engineer,,,,126779,161806,160618,,,,,160618,,20361,1200,19161,40722,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Public Works Director,,,,126779,161806,150004,,,,,150004,,14083,1200,12883,28166,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Community Service Director,,,,126779,161806,139733,,,,,139733,,13391,1200,12191,26782,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Development,Assistant Director Of Community Development Building,,,,102010,123995,138202,,,,,138202,,15032,1200,13832,30064,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,City Clerk,City Clerk,,,,99522,127019,135697,,,,,135697,,13615,1200,12415,27230,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Maintenance & Operations Manager,,,,92416,112333,126666,,,,,126666,,10433,1200,9233,20866,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Finance,Assistant Finance Director,,,,92416,112333,123697,,,,,123697,,10528,1200,9328,21056,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Engineering,Engineering Support Service Manager,,,,92416,112333,123181,,,,,123181,,11213,1200,10013,22426,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,City Manager,Community Relations Manager,,,,92416,112333,121877,,,,,121877,,11857,1200,10657,23714,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Engineering,Assistant City Engineer,,,,102010,123995,121808,,,,,121808,,15679,1200,14479,31358,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Water & Sewer Manager,,,,92416,112333,121161,,,,,121161,,13761,1200,12561,27522,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Neighborhood Service Manager,,,,92416,112333,118504,,,,,118504,,11257,1200,10057,22514,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Development,Assistant Building Official,,,,82156,99861,110021,,,,,110021,,8809,,8809,17618,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Finance,Information Technology Manager,,,,92416,112333,109999,,,,,109999,,14928,,14928,29856,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Development,Principal Planner,,,,78197,95049,108475,,,,,108475,,8677,1200,7477,17354,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Engineering,Associate Engineer,,,,69115,84010,96419,,,,,96419,,7988,1200,6788,15976,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Facilities Maintenance Supervisor,,,,60498,73536,95929,,,,,95929,,0,,0,0,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Engineering,Associate Engineer,,,,69115,84010,94950,,,,,94950,,7533,1200,6333,15066,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Development,Senior Planner,,,,70843,86110,93270,,,,,93270,,7820,1200,6620,15640,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,City Manager,Senior Human Resources Analyst,,,,65784,79961,91511,,,,,91511,,7649,1200,6449,15298,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Parks /Open Space Supervisor,,,,60498,73536,88814,,,,,88814,,7108,,7108,14216,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Water Production Supervisor,,,,60498,73536,87017,,,,,87017,,7732,,7732,15464,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Street Maintenance Supervisor,,,,60498,73536,86657,,,,,86657,,6967,,6967,13934,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Finance,Accounting Supervisor,,,,69115,84010,86647,,,,,86647,,7579,1200,6379,15158,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,City Manager,Senior Administrative Analyst,,,,65784,79961,84861,,,,,84861,,7357,1200,6157,14714,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Water Distribution Supervisor,,,,60498,73536,84773,,,,,84773,,7190,,7190,14380,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Administrative  Analyst II,,,,56725,68950,82997,,,,,82997,,6583,1200,5383,13166,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Recreation Supervisor,,,,56725,68950,81776,,,,,81776,,6582,1200,5382,13164,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Landscape Inspector II,,,,53472,64996,81591,,,,,81591,,6442,,6442,12884,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,City Manager,Senior Administrative Analyst,,,,65784,79961,81474,,,,,81474,,7649,1200,6449,15298,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Water Quality Technician II,,,,48442,58882,81447,,,,,81447,,6144,,6144,12288,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Landscape Inspector II,,,,53472,64996,80895,,,,,80895,,6258,,6258,12516,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Customer Service Supervisor,,,,60498,73536,80777,,,,,80777,,7249,,7249,14498,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Engineering,Administrative  Analyst II,,,,56725,68950,80110,,,,,80110,,6714,1200,5514,13428,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Environmental Program Coordinator,,,,56725,68950,79819,,,,,79819,,6329,1200,5129,12658,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Administrative  Analyst II,,,,56725,68950,78384,,,,,78384,,6542,1200,5342,13084,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Development,Administrative  Analyst II,,,,56725,68950,77653,,,,,77653,,6491,1200,5291,12982,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,76466,,,,,76466,,7414,,7414,14828,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Finance,Accountant II,,,,53992,65628,76316,,,,,76316,,6426,1200,5226,12852,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Development,Building Inspector II,,,,53472,64996,75422,,,,,75422,,6033,,6033,12066,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Engineering,Administrative  Analyst II,,,,56725,68950,75227,,,,,75227,,5922,1200,4722,11844,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Engineering,Public Works Inspection Supervisor,,,,60498,73536,74817,,,,,74817,,7055,,7055,14110,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Development,Administrative  Analyst II,,,,56725,68950,74554,,,,,74554,,6086,1200,4886,12172,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Development,Associate Planner,,,,61087,74252,74085,,,,,74085,,6285,1200,5085,12570,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Engineering,Public Works Inspector II,,,,53472,64996,72121,,,,,72121,,6767,,6767,13534,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,71194,,,,,71194,,5321,,5321,10642,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,City Manager,Executive Secretary,,,,52675,64027,71078,,,,,71078,,6137,1200,4937,12274,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Finance,Accountant II,,,,53992,65628,70997,,,,,70997,,6415,1200,5215,12830,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Finance,Senior Information Technician,,,,56178,68286,70805,,,,,70805,,6059,,6059,12118,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Engineering,Engineering Technician II,,,,50895,61863,70483,,,,,70483,,5653,,5653,11306,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Administrative  Analyst II,,,,56725,68950,69862,,,,,69862,,6727,1200,5527,13454,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Finance,Accountant II,,,,53992,65628,69199,,,,,69199,,6404,1200,5204,12808,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,City Manager,Administrative  Analyst II,,,,56725,68950,69185,,,,,69185,,5859,1200,4659,11718,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Finance,Administrative  Analyst II,,,,56725,68950,68944,,,,,68944,,5803,1200,4603,11606,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Development,Building Inspector II,,,,53472,64996,68830,,,,,68830,,6397,,6397,12794,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,City Clerk,Administrative Secretary-Confidential,,,,45421,55210,68209,,,,,68209,,419,,419,838,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Engineering,Administrative Secretary,,,,44984,54678,67263,,,,,67263,,5389,,5389,10778,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Administrative  Analyst II,,,,56725,68950,67230,,,,,67230,,6192,1200,4992,12384,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Neighborhood Service Coordinator,,,,44984,54678,66863,,,,,66863,,5354,,5354,10708,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,City Manager,Administrative Secretary-Confidential,,,,45421,55210,66413,,,,,66413,,5391,,5391,10782,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,City Clerk,Assistant  City Clerk,,,,56725,68950,66068,,,,,66068,,6473,1200,5273,12946,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Development,Associate Planner,,,,61087,74252,65453,,,,,65453,,6285,1200,5085,12570,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Engineering,Administrative Technician,,,,44984,54678,65277,,,,,65277,,5235,,5235,10470,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Finance,Payroll Technician,,,,43232,52549,64820,,,,,64820,,5214,,5214,10428,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,64621,,,,,64621,,5185,,5185,10370,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Sanitation Supervisor,,,,60498,73536,64042,,,,,64042,,6335,,6335,12670,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Finance,Information Technology Technician,,,,50895,61863,64032,,,,,64032,,5498,,5498,10996,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Code Enforcement Officer II,,,,48442,58882,63805,,,,,63805,,5906,,5906,11812,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,62740,,,,,62740,,5227,,5227,10454,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Development,Building Inspector II,,,,53472,64996,62395,,,,,62395,,5750,,5750,11500,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Development,Building Inspector II,,,,53472,64996,62115,,,,,62115,,6242,,6242,12484,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Development,Administrative Secretary,,,,44984,54678,61991,,,,,61991,,5331,,5331,10662,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,City Clerk,Records Coordinator,,,,48442,58882,61966,,,,,61966,,5862,,5862,11724,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Recreation Coordinator,,,,44984,54678,61728,,,,,61728,,5331,,5331,10662,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,61695,,,,,61695,,5053,,5053,10106,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Recreation Coordinator,,,,44984,54678,60692,,,,,60692,,5352,,5352,10704,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Finance,Administrative Secretary,,,,44984,54678,60359,,,,,60359,,5187,,5187,10374,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,60285,,,,,60285,,4825,,4825,9650,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Customer Service Representative,,,,36920,44877,59805,,,,,59805,,4831,,4831,9662,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Finance,Payroll Technician,,,,43232,52549,59471,,,,,59471,,4762,,4762,9524,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Recreation Coordinator,,,,44984,54678,59461,,,,,59461,,5231,,5231,10462,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Administrative Secretary,,,,44984,54678,59179,,,,,59179,,5331,,5331,10662,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Code Enforcement Officer I,,,,44984,54678,59101,,,,,59101,,5777,,5777,11554,,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,58874,,,,,58874,,4619,,4619,9238,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,58627,,,,,58627,,4896,,4896,9792,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Recreation Coordinator,,,,44984,54678,58334,,,,,58334,,5098,,5098,10196,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,58224,,,,,58224,,4683,,4683,9366,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Recreation Coordinator,,,,44984,54678,58191,,,,,58191,,5110,,5110,10220,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Engineering,Public Works Inspector II,,,,53472,64996,57862,,,,,57862,,5497,,5497,10994,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,City Manager,Personnel Assistant,,,,45421,55210,57838,,,,,57838,,5374,,5374,10748,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Senior Account Clerk,,,,40754,49536,57638,,,,,57638,,5059,,5059,10118,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Secretary,,,,38789,47149,56766,,,,,56766,,4589,,4589,9178,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,56705,,,,,56705,,4615,,4615,9230,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,56288,,,,,56288,,5080,,5080,10160,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,55874,,,,,55874,,5245,,5245,10490,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,55199,,,,,55199,,4568,,4568,9136,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,55062,,,,,55062,,4796,,4796,9592,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Finance,Account Clerk II,,,,36920,44877,54981,,,,,54981,,4403,,4403,8806,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,City Clerk,Secretary,,,,38789,47149,54928,,,,,54928,,4729,,4729,9458,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,54658,,,,,54658,,4948,,4948,9896,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Development,Secretary,,,,38789,47149,54213,,,,,54213,,4787,,4787,9574,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Development,Permit Technician II,,,,41772,50774,54103,,,,,54103,,4385,,4385,8770,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Finance,Administrative Technician,,,,44984,54678,54029,,,,,54029,,5470,,5470,10940,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Community Services,Recreation Supervisor,,,,56725,68950,53652,,,,,53652,,4309,,4309,8618,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Finance,Senior Account Clerk,,,,40754,49536,52421,,,,,52421,,5102,,5102,10204,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,52213,,,,,52213,,4164,,4164,8328,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,52181,,,,,52181,,5194,,5194,10388,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Administrative Secretary,,,,44984,54678,51845,,,,,51845,,5100,,5100,10200,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,51619,,,,,51619,,4394,,4394,8788,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Secretary,,,,38789,47149,51094,,,,,51094,,4234,,4234,8468,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,51030,,,,,51030,,4826,,4826,9652,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,50781,,,,,50781,,4341,,4341,8682,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,
2010,City,Chino Hills,Public Works,Maintenance Worker I,,,,34284,41673,50524,,,,,50524,,4168,,4168,8336,2%@55,https://www.chinohills.org/106/Human-Resources,75089,05/12/2016,San Bernardino,,,